Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4762,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3414.72, 30-Aug-2016
4763,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3536.40, 30-Aug-2016
4764,Revenue,CAHD,Bed Purchasing - Elderly MH - South,Respite Planned - Residential,The Manor House,1337.00, 30-Aug-2016
4765,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3300.84, 30-Aug-2016
4766,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2959.68, 30-Aug-2016
4767,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4564.56, 30-Aug-2016
4768,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5133.64, 30-Aug-2016
4769,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4438.36, 30-Aug-2016
4770,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3309.60, 30-Aug-2016
4771,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,5140.00, 30-Aug-2016
4772,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,3304.29, 30-Aug-2016
4773,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Manor House,1017.55, 30-Aug-2016
4774,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,2791.36, 30-Aug-2016
4775,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,3372.24, 30-Aug-2016
4776,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,The Manor House,966.89, 30-Aug-2016
4777,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,4932.40, 30-Aug-2016
4778,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Manor House,5753.44, 30-Aug-2016
4779,Revenue,CAHD,Bed Purchasing - North,Respite Emergency - Residential,The Manor House,1500.00, 30-Aug-2016
4780,Revenue,CAHD,Home Care - Elderly - South,Supported Living,The Oaks,3106.24, 30-Aug-2016
4781,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,582.08, 30-Aug-2016
4782,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,873.12, 30-Aug-2016
4783,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Old School House,582.08, 30-Aug-2016
4784,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Old School House,582.08, 30-Aug-2016
4785,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,The Old Vicarage Residential Home,2128.56, 30-Aug-2016
4786,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Old Vicarage Residential Home,2010.40, 30-Aug-2016
4787,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Respite Planned - Residential,The Old Vicarage Residential Home,3316.86, 30-Aug-2016
4788,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Old Vicarage Residential Home,1228.68, 30-Aug-2016
4789,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Thomas Moore Project,2032.48, 30-Aug-2016
4790,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1075.68, 30-Aug-2016
4791,Revenue,CAHD,Home Care - Elderly - South,Day Care / Social Activities,The Vassall Centre,4970.40, 30-Aug-2016
4792,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,4323.44, 30-Aug-2016
4793,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1965.84, 30-Aug-2016
4794,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2072.16, 30-Aug-2016
4795,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,4547.56, 30-Aug-2016
4796,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,1613.52, 30-Aug-2016
4797,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,The Vassall Centre,2939.60, 30-Aug-2016
4798,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,594.16, 30-Aug-2016
4799,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,The Worthies,1086.28, 30-Aug-2016
4800,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1191.52, 30-Aug-2016
4801,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,The Worthies,1477.32, 30-Aug-2016
4802,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Worthies,1542.86, 30-Aug-2016
4803,Revenue,CAHD,Bed Purchasing - North,Respite Planned - Residential,The Worthies,857.14, 30-Aug-2016
4804,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,The Worthies,1487.60, 30-Aug-2016
4805,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,The Worthies,2432.64, 30-Aug-2016
4806,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Tracs Group Ltd,3892.92, 30-Aug-2016
4807,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,868.60, 30-Aug-2016
4808,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Tracs Group Ltd,6619.60, 30-Aug-2016
4809,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,540.00, 30-Aug-2016
4810,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2065.00, 30-Aug-2016
4811,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Ty Hafod Tudor,4035.24, 30-Aug-2016
4812,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Unit 1  Sheldon Business Park,6835.00, 30-Aug-2016
4813,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,7896.12, 30-Aug-2016
4814,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,7841.28, 30-Aug-2016
4815,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Unit 4  Falcons Gate,6220.32, 30-Aug-2016
4816,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Unit 4  Falcons Gate,2888.33, 30-Aug-2016
4817,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,5741.52, 30-Aug-2016
4818,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,4651.92, 30-Aug-2016
4819,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Unit 4  Falcons Gate,3548.88, 30-Aug-2016
4820,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Unit 4  Falcons Gate,2514.92, 30-Aug-2016
4821,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,1442.24, 30-Aug-2016
4822,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Victoria Court,7467.60, 30-Aug-2016
4823,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4212.20, 30-Aug-2016
4824,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Victoria Court,5061.32, 30-Aug-2016
4825,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4015.76, 30-Aug-2016
4826,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Visions,3726.04, 30-Aug-2016
4827,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3068.88, 30-Aug-2016
4828,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,7247.76, 30-Aug-2016
4829,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Voyage Care,4648.16, 30-Aug-2016
4830,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,3951.00, 30-Aug-2016
4831,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5843.08, 30-Aug-2016
4832,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5477.68, 30-Aug-2016
4833,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,6445.96, 30-Aug-2016
4834,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,3602.32, 30-Aug-2016
4835,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Voyage Care,2801.16, 30-Aug-2016
4836,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5970.40, 30-Aug-2016
4837,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Voyage Care,5404.64, 30-Aug-2016
4838,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Warley House,937.36, 30-Aug-2016
4839,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1061.84, 30-Aug-2016
4840,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1534.36, 30-Aug-2016
4841,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1646.32, 30-Aug-2016
4842,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1207.80, 30-Aug-2016
4843,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1338.80, 30-Aug-2016
4844,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Wayside Residential Care Home,1232.20, 30-Aug-2016
4845,Revenue,CAHD,Bed purchasing - Elderly S117 - South,Permanent Residential,Wayside Residential Care Home,2151.56, 30-Aug-2016
4846,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2067.92, 30-Aug-2016
4847,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Westbury Nursing Home,2506.20, 30-Aug-2016
4848,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4849,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1399.96, 30-Aug-2016
4850,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4851,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4852,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4853,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2110.44, 30-Aug-2016
4854,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4855,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4856,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4857,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4858,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4859,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4860,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4861,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4862,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4863,Revenue,CAHD,Bed Purchasing - North,Permanent Nursing,Willow Cottage,2108.40, 30-Aug-2016
4864,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4865,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4866,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1221.44, 30-Aug-2016
4867,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4868,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4869,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,1367.36, 30-Aug-2016
4870,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4871,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Willow Cottage,2199.60, 30-Aug-2016
4872,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4873,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4874,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4875,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,Willow Cottage,625.00, 30-Aug-2016
4876,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.32, 30-Aug-2016
4877,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,968.48, 30-Aug-2016
4878,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1818.64, 30-Aug-2016
4879,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1541.64, 30-Aug-2016
4880,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1452.68, 30-Aug-2016
4881,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,1734.64, 30-Aug-2016
4882,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,3873.88, 30-Aug-2016
4883,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,867.24, 30-Aug-2016
4884,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank,2774.12, 30-Aug-2016
4885,Revenue,CAHD,Home Care - Elderly - North,Supported Living,Willowbank Care Limited,2492.52, 30-Aug-2016
4886,Revenue,CAHD,Bed Purchasing - South,Permanent Residential,Willows,1438.60, 30-Aug-2016
4887,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,1662.08, 30-Aug-2016
4888,Revenue,CAHD,Swift Dump Code,Permanent Residential,Willows,1481.03, 30-Aug-2016
4889,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,1603.36, 30-Aug-2016
4890,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Willows,2121.28, 30-Aug-2016
4891,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Willows,1753.68, 30-Aug-2016
4892,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1277.20, 30-Aug-2016
4893,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1171.08, 30-Aug-2016
4894,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,2287.92, 30-Aug-2016
4895,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,1420.72, 30-Aug-2016
4896,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1285.20, 30-Aug-2016
4897,Revenue,CAHD,Home Care - Elderly - North,Day Care / Social Activities,Windmill House,520.00, 30-Aug-2016
4898,Revenue,CAHD,Bed Purchasing - North,Permanent Residential,Windmill House,1764.40, 30-Aug-2016
4899,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Residential,Windmill House,786.12, 30-Aug-2016
4900,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Residential,Windmill House,1800.00, 30-Aug-2016
4901,Revenue,CAHD,Bed Purchasing - Southmead Hospital,Permanent Nursing,Woodland Health Care  Pinetree Court,1337.20, 30-Aug-2016
4902,Revenue,CAHD,Bed Purchasing - Elderly S117- North,Permanent Nursing,Woodspring Stadium,2962.00, 30-Aug-2016
4903,Revenue,CAHD,18-25 Year Olds,Permanent Residential,Wye House,8750.68, 30-Aug-2016
4904,Revenue,CAHD,Bed Purchasing - South,Respite Planned - Residential,Avon Court Nursing Home,1414.29, 31-Aug-2016
4905,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,727.32, 31-Aug-2016
4906,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,727.32, 31-Aug-2016
4907,Revenue,CAHD,Home Care - Elderly - South,Supported Living,Moving On,734.91, 31-Aug-2016
4908,Revenue,CAHD,CSC - Fostering General,Project Funding,Individual,5000.00, 01-Aug-2016
4909,Revenue,CAHD,CSC - Safeguarding Board,Training Expenses,Anthony Domaille,1075.00, 01-Aug-2016
4910,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Brimsham Green School,696.50, 01-Aug-2016
4911,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Calcot Health and Leisure Ltd,2010.50, 01-Aug-2016
4912,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,919.76, 01-Aug-2016
4913,Revenue,CAHD,CSC - Social Work Team - NORTH,Computer Equipment - Purchase,Hypertec Limited,900.00, 01-Aug-2016
4914,Revenue,CAHD,CSC - Social Work Team - NORTH,Computer Equipment - Purchase,Hypertec Limited,629.70, 01-Aug-2016
4915,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Neath Port Talbot County Borough Council,22500.00, 01-Aug-2016
4916,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Neath Port Talbot County Borough Council,22500.00, 01-Aug-2016
4917,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,Remtek Systems Ltd,1118.00, 01-Aug-2016
4918,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1277.13, 01-Aug-2016
4919,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Silverhill School,1277.13, 01-Aug-2016
4920,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,The Children`s Family Trust,3749.97, 01-Aug-2016
4921,Revenue,CAHD,Beacon & other School Improvement Income,Premises Hire,The Mount Somerset,1003.71, 01-Aug-2016
4922,Revenue,CAHD,Ambitions Events,Consultants Fees,Individual,2000.00, 01-Aug-2016
4923,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,900.00, 02-Aug-2016
4924,Revenue,CAHD,CSC - LAT Placements,Training Expenses,Archway Community College,3400.00, 02-Aug-2016
4925,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,2695.00, 02-Aug-2016
4926,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Consolor Ltd,1035.79, 02-Aug-2016
4927,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,Consolor Ltd,1035.79, 02-Aug-2016
4928,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Cornerways Day Nursery,897.70, 02-Aug-2016
4929,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Meridian Business Support Limited,781.60, 02-Aug-2016
4930,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Tockington Manor School Limted,1418.50, 02-Aug-2016
4931,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Tockington Manor School Limted,1418.50, 02-Aug-2016
4932,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,3813.00, 02-Aug-2016
4933,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Amicus Foster Care Ltd,5398.14, 03-Aug-2016
4934,Revenue,CAHD,"Education, Learning and Skills",Catering,Bawa Healthcare & Leisure,1000.00, 03-Aug-2016
4935,Revenue,CAHD,"Education, Learning and Skills",Premises Hire,Bawa Healthcare & Leisure,550.00, 03-Aug-2016
4936,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Bridgwater College,1372.00, 03-Aug-2016
4937,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,4283.00, 03-Aug-2016
4938,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Cathcart Education Associates,1600.00, 03-Aug-2016
4939,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Individual,669.60, 03-Aug-2016
4940,Revenue,CAHD,CSC - Vinney Green Secure Unit,External Lecturers Fees,Footballing Chance Ltd,920.00, 03-Aug-2016
4941,Revenue,CAHD,Implementation of Education Commission,Consultants Fees,Individual,3258.33, 03-Aug-2016
4942,Revenue,CAHD,Ambitions Events,Consultants Fees,Individual,2000.00, 03-Aug-2016
4943,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,5892.08, 03-Aug-2016
4944,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Partnership Projects (UK) Limited,488.00, 03-Aug-2016
4945,Revenue,CAHD,CSC - LAT Placements,Client Transport,Securcare Ltd,531.25, 03-Aug-2016
4946,Revenue,CAHD,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,808.67, 03-Aug-2016
4947,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,Amari Plastics PLC,811.00, 04-Aug-2016
4948,Revenue,CAHD,CSC - Care Leavers Support Costs,"Provisions (Food, etc)",Big Yellow Self Storage Company Limited,523.84, 04-Aug-2016
4949,Revenue,CAHD,CSC - Section 17,Interpreting & Translation,K International Plc,549.23, 04-Aug-2016
4950,Revenue,CAHD,CSC - Special Guardianship Orders,Other Supplies & Services,Individual,424.00, 04-Aug-2016
4951,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,24877.66, 04-Aug-2016
4952,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,1952.83, 04-Aug-2016
4953,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,16920.00, 04-Aug-2016
4954,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,17111.25, 04-Aug-2016
4955,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,19646.25, 04-Aug-2016
4956,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,22815.00, 04-Aug-2016
4957,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,22815.00, 04-Aug-2016
4958,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,University Of The West Of England,2813.50, 04-Aug-2016
4959,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,6930.00, 05-Aug-2016
4960,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Do The Write Thing,850.00, 05-Aug-2016
4961,Revenue,CAHD,CSC - Section 17 SOUTH,Insurances - Equipment,Individual,600.00, 05-Aug-2016
4962,Revenue,CAHD,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,5806.93, 05-Aug-2016
4963,Revenue,CAHD,CSC-Adoption Support Fund,Post Adoption,Lloyds TSB Commercial Finance Limited,550.00, 05-Aug-2016
4964,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Meridian Business Support Limited,781.60, 05-Aug-2016
4965,Revenue,CAHD,CSC - Residential Placements,Permanent Residential,Novalis Trust T/A Cotswold Chine School,32359.28, 05-Aug-2016
4966,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,14538.22, 05-Aug-2016
4967,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,39292.50, 05-Aug-2016
4968,Revenue,CAHD,CSC - Vinney Green Secure Unit,Training Expenses,Partnerships in care Ltd,700.00, 05-Aug-2016
4969,Revenue,CAHD,CSC - Care Leavers Support Costs,Training Expenses,University of South Wales,1779.94, 05-Aug-2016
4970,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",Booker Cash & Carry,546.02, 08-Aug-2016
4971,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Individual,1000.00, 08-Aug-2016
4972,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,2150.00, 08-Aug-2016
4973,Revenue,CAHD,CSC - Legal Fees,Legal Fees,Individual,1110.00, 08-Aug-2016
4974,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,The Brandon Trust,737.52, 08-Aug-2016
4975,Revenue,CAHD,CSC - Safeguarding Board,Publicity & Promotions,Bath & North East Somerset Dist Council,1098.48, 09-Aug-2016
4976,Revenue,CAHD,CSC - Vinney Green Secure Unit,R & M by Departments,BWS Security Systems Limited,1975.40, 09-Aug-2016
4977,Revenue,CAHD,CSC - Fostering General,Complaints External Expenses,Individual,2428.79, 09-Aug-2016
4978,Revenue,CAHD,CSC - Through & Leaving Care Team,Agency Staff (Admin/Support Staff) Pay,Hampton`s Resourcing,1998.00, 09-Aug-2016
4979,Revenue,CAHD,CSC - Fostering General,Interpreting & Translation,Language Line Solutions,689.80, 09-Aug-2016
4980,Revenue,CAHD,CSC - LAT Placements,Other Transport Costs,Moving With Care Limited,759.92, 09-Aug-2016
4981,Revenue,CAHD,CSC - LAT Placements,Preventative Assistance,Supported Independence Ltd,2109.40, 09-Aug-2016
4982,Revenue,CAHD,CSC - Family Placement Team,Agency Staff (Admin/Support Staff) Pay,Baltimore Consulting Group,1925.00, 10-Aug-2016
4983,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 10-Aug-2016
4984,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 10-Aug-2016
4985,Revenue,CAHD,CSC - Section 17 - ART,Interpreting & Translation,Language Line Solutions,436.30, 10-Aug-2016
4986,Revenue,CAHD,CSC - Legal Fees,Legal Fees,AMD Solicitors,1387.83, 11-Aug-2016
4987,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Busy Bees Day Nursery,1344.20, 11-Aug-2016
4988,Revenue,CAHD,Statemented Support Income from OLA's,Educational Supplies & Equipment,Computerhire South West Limited,715.54, 11-Aug-2016
4989,Revenue,CAHD,CSC - Care Leavers Support Costs,Personal Needs of Clients,County Community Projects,5137.42, 11-Aug-2016
4990,Revenue,CAHD,CSC - Section 17,Preventative Assistance,Meridian Business Support Limited,781.60, 11-Aug-2016
4991,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,North Hill House,26590.66, 11-Aug-2016
4992,Revenue,CAHD,Education Psychology,Training Expenses,Sycol Ltd,1250.00, 11-Aug-2016
4993,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,5179.48, 11-Aug-2016
4994,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,Individual,1000.00, 12-Aug-2016
4995,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,Arc Schools,18625.00, 12-Aug-2016
4996,Revenue,CAHD,CSC - Purchase/Sale of Placements,Other L.A.'s - General,Borough of Poole,40500.00, 12-Aug-2016
4997,Revenue,CAHD,CSC - Care Leavers Independent Living,Independent Living,Merlin H.S.Limited,611.84, 12-Aug-2016
4998,Revenue,CAHD,CSC - Professional Fees Foster Carers,Children - Family Support,Individual,23291.44, 12-Aug-2016
