Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        ,,,,,,,,,,,,
3444,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 18-Mar-2015,,,,,,,,,,,,
3445,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.56, 18-Mar-2015,,,,,,,,,,,,
3446,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,536.28, 18-Mar-2015,,,,,,,,,,,,
3447,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 18-Mar-2015,,,,,,,,,,,,
3448,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 18-Mar-2015,,,,,,,,,,,,
3449,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 18-Mar-2015,,,,,,,,,,,,
3450,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 18-Mar-2015,,,,,,,,,,,,
3451,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 18-Mar-2015,,,,,,,,,,,,
3452,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 25-Mar-2015,,,,,,,,,,,,
3453,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 25-Mar-2015,,,,,,,,,,,,
3454,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,475.21, 25-Mar-2015,,,,,,,,,,,,
3455,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 25-Mar-2015,,,,,,,,,,,,
3456,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 25-Mar-2015,,,,,,,,,,,,
3457,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 25-Mar-2015,,,,,,,,,,,,
3458,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,536.28, 25-Mar-2015,,,,,,,,,,,,
3459,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 25-Mar-2015,,,,,,,,,,,,
3460,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 25-Mar-2015,,,,,,,,,,,,
3461,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,514.14, 25-Mar-2015,,,,,,,,,,,,
3462,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,489.06, 25-Mar-2015,,,,,,,,,,,,
3463,Revenue,DECS,Economic Development,Project Funding,Red Door Coaching & Training Ltd,1008.00, 17-Mar-2015,,,,,,,,,,,,
3464,Revenue,DECS,Road Safety ETP,Publicity & Promotions,Red Zulu Limited,3381.25, 12-Mar-2015,,,,,,,,,,,,
3465,Revenue,DECS,Comm Events & Sustainable Travel Roadshw,Publicity & Promotions,Red Zulu Limited,1160.00, 12-Mar-2015,,,,,,,,,,,,
3466,Revenue,DECS,School Tree Works,Tree Maintenance,Redland Tree Services,2000.00, 27-Mar-2015,,,,,,,,,,,,
3467,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,530.00, 26-Mar-2015,,,,,,,,,,,,
3468,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,480.00, 24-Mar-2015,,,,,,,,,,,,
3469,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,480.00, 24-Mar-2015,,,,,,,,,,,,
3470,Revenue,DECS,Arboricultural Service,Tree Maintenance,Redland Tree Services,980.00, 26-Mar-2015,,,,,,,,,,,,
3471,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 02-Mar-2015,,,,,,,,,,,,
3472,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550.00, 09-Mar-2015,,,,,,,,,,,,
3473,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,788.60, 09-Mar-2015,,,,,,,,,,,,
3474,Revenue,DECS,"Information, Performance and Support",Public Transport - Staff,RSP Limited,2834.70, 20-Mar-2015,,,,,,,,,,,,
3475,Revenue,DECS,Departmental Training,Training Expenses,Individual,987.00, 16-Mar-2015,,,,,,,,,,,,
3476,Revenue,DECS,Stores Control,Other Supplies & Services,Safpro Industrial Supply Company,417.50, 12-Mar-2015,,,,,,,,,,,,
3477,Revenue,DECS,Transport,Other Consumable Materials,Scarab Sweepers Limited,630.23, 17-Mar-2015,,,,,,,,,,,,
3478,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,2413.67, 17-Mar-2015,,,,,,,,,,,,
3479,Revenue,DECS,CCTV,Service Contracts (Premises),Select Electrics Limited,474.41, 17-Mar-2015,,,,,,,,,,,,
3480,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 19-Mar-2015,,,,,,,,,,,,
3481,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,792.00, 19-Mar-2015,,,,,,,,,,,,
3482,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 19-Mar-2015,,,,,,,,,,,,
3483,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,434.00, 19-Mar-2015,,,,,,,,,,,,
3484,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 19-Mar-2015,,,,,,,,,,,,
3485,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,472.00, 19-Mar-2015,,,,,,,,,,,,
3486,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,536.00, 19-Mar-2015,,,,,,,,,,,,
3487,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,891.20, 19-Mar-2015,,,,,,,,,,,,
3488,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,668.00, 19-Mar-2015,,,,,,,,,,,,
3489,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,423.20, 19-Mar-2015,,,,,,,,,,,,
3490,Revenue,DECS,Countdown Initiative,Other Supplies & Services,Severn Wye Energy Agency Ltd,7050.00, 18-Mar-2015,,,,,,,,,,,,
3491,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,9005.18, 02-Mar-2015,,,,,,,,,,,,
3492,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,27527.00, 16-Mar-2015,,,,,,,,,,,,
3493,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,7311.00, 16-Mar-2015,,,,,,,,,,,,
3494,Revenue,DECS,Community Transport (inc Rail),Community Transport,Severnside Transport Limited,7144.90, 30-Mar-2015,,,,,,,,,,,,
3495,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,28540.00, 30-Mar-2015,,,,,,,,,,,,
3496,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Severnside Transport Limited,774.00, 30-Mar-2015,,,,,,,,,,,,
3497,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Severnside Transport Limited,1608.48, 09-Mar-2015,,,,,,,,,,,,
3498,Revenue,DECS,Major Sites Team,Consultants Fees,Sharpe Pritchard LLP,945.17, 31-Mar-2015,,,,,,,,,,,,
3499,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1219.08, 25-Mar-2015,,,,,,,,,,,,
3500,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,3324.75, 25-Mar-2015,,,,,,,,,,,,
3501,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,1219.08, 25-Mar-2015,,,,,,,,,,,,
3502,Revenue,DECS,Transport,Vehicle Hire,SHB Hire Ltd,664.26, 25-Mar-2015,,,,,,,,,,,,
3503,Revenue,DECS,Community Engagement Team,Project Funding,Siston Parish Council,2000.00, 09-Mar-2015,,,,,,,,,,,,
3504,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,2460.00, 09-Mar-2015,,,,,,,,,,,,
3505,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,23061.00, 09-Mar-2015,,,,,,,,,,,,
3506,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1538996.81, 26-Mar-2015,,,,,,,,,,,,
3507,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,7655.80, 17-Mar-2015,,,,,,,,,,,,
3508,Revenue,DECS,Client Transport - Contractors,Client Transport,SJ & JM Munden Limited,3546.00, 18-Mar-2015,,,,,,,,,,,,
3509,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9804.00, 19-Mar-2015,,,,,,,,,,,,
3510,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,9313.80, 19-Mar-2015,,,,,,,,,,,,
3511,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350.00, 17-Mar-2015,,,,,,,,,,,,
3512,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1675.00, 17-Mar-2015,,,,,,,,,,,,
3513,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.50, 12-Mar-2015,,,,,,,,,,,,
3514,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1180.00, 12-Mar-2015,,,,,,,,,,,,
3515,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350.00, 17-Mar-2015,,,,,,,,,,,,
3516,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350.00, 17-Mar-2015,,,,,,,,,,,,
3517,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Smith`s (Gloucester) Limited,1607.50, 16-Mar-2015,,,,,,,,,,,,
3518,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080.00, 13-Mar-2015,,,,,,,,,,,,
3519,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1424.50, 30-Mar-2015,,,,,,,,,,,,
3520,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1355.00, 30-Mar-2015,,,,,,,,,,,,
3521,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1350.00, 30-Mar-2015,,,,,,,,,,,,
3522,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1339.50, 27-Mar-2015,,,,,,,,,,,,
3523,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1080.00, 27-Mar-2015,,,,,,,,,,,,
3524,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1215.00, 27-Mar-2015,,,,,,,,,,,,
3525,Revenue,DECS,Client Transport - Contractors,Client Transport,Social Access Ltd,2432.53, 19-Mar-2015,,,,,,,,,,,,
3526,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Somerbus Limited,5085.57, 05-Mar-2015,,,,,,,,,,,,
3527,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Somerford Equipment Ltd,4237.75, 25-Mar-2015,,,,,,,,,,,,
3528,Revenue,DECS,Bibliographic Services,Fees - General,Somerset County Council,24861.53, 25-Mar-2015,,,,,,,,,,,,
3529,Revenue,DECS,Library General,Fees - General,Somerset County Council,4392.89, 27-Mar-2015,,,,,,,,,,,,
3530,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,664.30, 09-Mar-2015,,,,,,,,,,,,
3531,Revenue,DECS,Client Transport - Contractors,Client Transport,South Glos Taxis Limited,31652.43, 12-Mar-2015,,,,,,,,,,,,
3532,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2632.00, 17-Mar-2015,,,,,,,,,,,,
3533,Revenue,DECS,Client Transport - Contractors,Client Transport,South Gloucestershire Bus & Coach Co,2007.60, 17-Mar-2015,,,,,,,,,,,,
3534,Revenue,DECS,Tree works & TPO grant,Grants to Voluntary Bodies,South West Relocation,500.00, 16-Mar-2015,,,,,,,,,,,,
3535,Revenue,DECS,Smart Card Development,Software Support & Maintenance,South West Smart Applications Limited,84460.00, 11-Mar-2015,,,,,,,,,,,,
3536,Revenue,DECS,Community Engagement Team,Project Funding,Southern Brooks Community Partnership,1000.00, 05-Mar-2015,,,,,,,,,,,,
3537,Revenue,DECS,Client Transport - Contractors,Client Transport,Southwest Minibuses LTD,17485.39, 19-Mar-2015,,,,,,,,,,,,
3538,Revenue,DECS,Sports General,Project Funding,Sport On The Out CIC,780.00, 13-Mar-2015,,,,,,,,,,,,
3539,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SSE Contracting Limited,7326.00, 20-Mar-2015,,,,,,,,,,,,
3540,Revenue,DECS,Client Transport - Contractors,Client Transport,State Express (Kingswood) Limited,2079.75, 09-Mar-2015,,,,,,,,,,,,
3541,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Stevens Plant Hire Ltd,900.00, 02-Mar-2015,,,,,,,,,,,,
3542,Revenue,DECS,Handy Van,Computer Equipment - Purchase,Stone Computers Limited,494.00, 25-Mar-2015,,,,,,,,,,,,
3543,Revenue,DECS,IT Equipment,Computer Equipment - Purchase,Stone Computers Limited,572.00, 25-Mar-2015,,,,,,,,,,,,
3544,Revenue,DECS,Wild4Life Project,Computer Equipment - Purchase,Stone Computers Limited,423.00, 25-Mar-2015,,,,,,,,,,,,
3545,Revenue,DECS,Technical Support - All,Computer Equipment - Purchase,Stone Computers Limited,1017.00, 10-Mar-2015,,,,,,,,,,,,
3546,Revenue,DECS,Waste Management Section,Computer Equipment - Purchase,Stone Computers Limited,1191.00, 11-Mar-2015,,,,,,,,,,,,
3547,Revenue,DECS,Transport,Computer Equipment - Purchase,Stone Computers Limited,820.00, 11-Mar-2015,,,,,,,,,,,,
3548,Revenue,DECS,Friends Group - Open Spaces,Computer Equipment - Purchase,Stone Computers Limited,397.00, 25-Mar-2015,,,,,,,,,,,,
3549,Revenue,DECS,Information Management Team,Computer Services,Stone Computers Limited,599.00, 25-Mar-2015,,,,,,,,,,,,
3550,Revenue,DECS,Major Sites Team,Computer Equipment - Purchase,Stone Computers Limited,27.00, 25-Mar-2015,,,,,,,,,,,,
3551,Revenue,DECS,Major Sites Team,Other Supplies & Services,Stone Computers Limited,397.00, 25-Mar-2015,,,,,,,,,,,,
3552,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,936.00, 02-Mar-2015,,,,,,,,,,,,
3553,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1932.00, 20-Mar-2015,,,,,,,,,,,,
3554,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,1020.00, 20-Mar-2015,,,,,,,,,,,,
3555,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,3258.00, 27-Mar-2015,,,,,,,,,,,,
3556,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,630.00, 27-Mar-2015,,,,,,,,,,,,
3557,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,690.00, 30-Mar-2015,,,,,,,,,,,,
3558,Revenue,DECS,Civil Parking Enforcement,Software Support & Maintenance,Systems Engineering & Assessment Ltd,4515.00, 30-Mar-2015,,,,,,,,,,,,
3559,Revenue,DECS,Transport,Other Consumable Materials,T H White,1683.62, 31-Mar-2015,,,,,,,,,,,,
3560,Revenue,DECS,Transport,Other Consumable Materials,T H White,505.13, 17-Mar-2015,,,,,,,,,,,,
3561,Revenue,DECS,Transport,Other Consumable Materials,T H White,423.28, 31-Mar-2015,,,,,,,,,,,,
3562,Revenue,DECS,Grounds Maintenance,Operational Equipment,T H White,1875.00, 31-Mar-2015,,,,,,,,,,,,
3563,Revenue,DECS,Transport,Vehicle Hire,T H White,760.43, 31-Mar-2015,,,,,,,,,,,,
3564,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,1808.00, 02-Mar-2015,,,,,,,,,,,,
3565,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,14253.00, 02-Mar-2015,,,,,,,,,,,,
3566,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,600.00, 27-Mar-2015,,,,,,,,,,,,
3567,Revenue,DECS,Highways Trading Account,Other Supplies & Services,T R Scaffolding (Bristol) Limited,14354.00, 27-Mar-2015,,,,,,,,,,,,
3568,Revenue,DECS,Client Transport - Contractors,Client Transport,Tasmim Ltd,6067.20, 18-Mar-2015,,,,,,,,,,,,
3569,Revenue,DECS,Transport,Other Consumable Materials,TGS (UK) t/a TGS Group,519.00, 27-Mar-2015,,,,,,,,,,,,
3570,Revenue,DECS,Community Engagement Team,Project Funding,The Chase and Kings Forest Community Project,500.00, 26-Mar-2015,,,,,,,,,,,,
3571,Revenue,DECS,Pollution,Other Private Contractors,The Co-operative Funeralcare,750.00, 03-Mar-2015,,,,,,,,,,,,
3572,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,The Elliott Group Ltd,540.00, 02-Mar-2015,,,,,,,,,,,,
3573,Revenue,DECS,Grounds Maintenance,Plant Without Operator,The Elliott Group Ltd,540.00, 30-Mar-2015,,,,,,,,,,,,
3574,Revenue,DECS,Minor Works,Operational Equipment,The Phoenix Engineering Co Limited,8045.00, 31-Mar-2015,,,,,,,,,,,,
3575,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,The Ramblers Association (AV) Avon Area,910.00, 16-Mar-2015,,,,,,,,,,,,
3576,Revenue,DECS,Bibliographic Services,Publicity & Promotions,The Reading Agency Ltd,1119.00, 06-Mar-2015,,,,,,,,,,,,
3577,Revenue,DECS,Bibliographic Services,Publicity & Promotions,The Reading Agency Ltd,6853.56, 20-Mar-2015,,,,,,,,,,,,
3578,Revenue,DECS,LP/LDF,Conference Expenses,The Sodbury Caterer,23.34, 27-Mar-2015,,,,,,,,,,,,
3579,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Tiny Giants Productions Ltd,3000.00, 24-Mar-2015,,,,,,,,,,,,
3580,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,643.07, 06-Mar-2015,,,,,,,,,,,,
3581,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,503.12, 06-Mar-2015,,,,,,,,,,,,
3582,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,469.52, 13-Mar-2015,,,,,,,,,,,,
3583,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,672.96, 13-Mar-2015,,,,,,,,,,,,
3584,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Advertising - General,TMP (UK) Limited,458.65, 20-Mar-2015,,,,,,,,,,,,
3585,Revenue,DECS,Development Control,Advertising - General,TMP (UK) Limited,743.28, 27-Mar-2015,,,,,,,,,,,,
3586,Revenue,DECS,Civil Parking Enforcement,Fees - General,Traffic Enforcement Centre,3000.00, 06-Mar-2015,,,,,,,,,,,,
3587,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Traffic Technology Limited,14605.60, 18-Mar-2015,,,,,,,,,,,,
3588,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3198.74, 04-Mar-2015,,,,,,,,,,,,
3589,Revenue,DECS,Transport,Other Private Contractors,Trakm8 Limited,3268.29, 31-Mar-2015,,,,,,,,,,,,
3590,Revenue,DECS,Supported Service Promotions,Consultants Fees,Transport & Travel Research Ltd,5880.00, 09-Mar-2015,,,,,,,,,,,,
3591,Revenue,DECS,Client Transport - Drivers & Vehicles,Computer Services,Trapeze Group (UK) Limited,36099.47, 20-Mar-2015,,,,,,,,,,,,
3592,Revenue,DECS,Arboricultural Service,Tree Maintenance,Tree Elements,1960.00, 27-Mar-2015,,,,,,,,,,,,
3593,Revenue,DECS,Transport Strategy,Software Support & Maintenance,TRICS Consortium Limited,2980.00, 19-Mar-2015,,,,,,,,,,,,
3594,Revenue,DECS,Transport,Other Consumable Materials,Trojan Garage Equipment,874.37, 31-Mar-2015,,,,,,,,,,,,
3595,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Tudor Environmental,520.80, 13-Mar-2015,,,,,,,,,,,,
3596,Revenue,DECS,Highways Asset Management,Agency Staff (Admin/Support Staff) Pay,Turners Trees,1716.80, 16-Mar-2015,,,,,,,,,,,,
3597,Revenue,DECS,Departmental Training,Training Expenses,University of Northampton,2010.00, 25-Mar-2015,,,,,,,,,,,,
3598,Revenue,DECS,Project Officer Universities,Consultants Fees,University Of The West Of England,12500.00, 09-Mar-2015,,,,,,,,,,,,
3599,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,1806.94, 02-Mar-2015,,,,,,,,,,,,
3600,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,1064.00, 30-Mar-2015,,,,,,,,,,,,
3601,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,23365.19, 02-Mar-2015,,,,,,,,,,,,
3602,Revenue,DECS,Client Transport - Contractors,Client Transport,V Cars Limited,17366.57, 30-Mar-2015,,,,,,,,,,,,
3603,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,2749.99, 30-Mar-2015,,,,,,,,,,,,
3604,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1750.00, 30-Mar-2015,,,,,,,,,,,,
3605,Revenue,DECS,Enabling Activities,Other Supplies & Services,Valuation Office Agency,699.72, 05-Mar-2015,,,,,,,,,,,,
3606,Revenue,DECS,Valuation Office Agency,Consultants Fees,Valuation Office Agency,1500.00, 20-Mar-2015,,,,,,,,,,,,
3607,Revenue,DECS,Licensing,Operational Equipment,VIP System Ltd,741.95, 19-Mar-2015,,,,,,,,,,,,
3608,Revenue,DECS,Library General,Operational Equipment,Virgin Media Ltd,8903.09, 16-Mar-2015,,,,,,,,,,,,
3609,Revenue,DECS,CCTV,Other L.A.'s - General,Virgin Media Payments Ltd,1458.00, 12-Mar-2015,,,,,,,,,,,,
3610,Revenue,DECS,Traffic Management - Signals & UTC,Radio Pager/Mobile Phones,Vodafone Corporate Limited,668.25, 05-Mar-2015,,,,,,,,,,,,
3611,Revenue,DECS,Highways Management + O/Hs,Radio Pager/Mobile Phones,Vodafone Limited,2345.17, 06-Mar-2015,,,,,,,,,,,,
3612,Revenue,DECS,Highways Trading Account,Other Supplies & Services,W B Civil & Mechanical Limited,11890.00, 18-Mar-2015,,,,,,,,,,,,
3613,Revenue,DECS,Departmental Training,Training Expenses,Warwickshire Training,581.00, 26-Mar-2015,,,,,,,,,,,,
3614,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Webberbus Ltd,5535.30, 05-Mar-2015,,,,,,,,,,,,
3615,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,713.57, 02-Mar-2015,,,,,,,,,,,,
3616,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.56, 02-Mar-2015,,,,,,,,,,,,
3617,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,501.42, 02-Mar-2015,,,,,,,,,,,,
3618,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,775.00, 02-Mar-2015,,,,,,,,,,,,
3619,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,819.29, 02-Mar-2015,,,,,,,,,,,,
3620,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,863.58, 02-Mar-2015,,,,,,,,,,,,
3621,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,947.16, 02-Mar-2015,,,,,,,,,,,,
3622,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,947.16, 02-Mar-2015,,,,,,,,,,,,
3623,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,752.15, 02-Mar-2015,,,,,,,,,,,,
3624,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,852.16, 02-Mar-2015,,,,,,,,,,,,
3625,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,557.16, 02-Mar-2015,,,,,,,,,,,,
3626,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,700.00, 30-Mar-2015,,,,,,,,,,,,
3627,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,740.00, 30-Mar-2015,,,,,,,,,,,,
3628,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3629,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,740.00, 30-Mar-2015,,,,,,,,,,,,
3630,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3631,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3632,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3633,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,740.00, 30-Mar-2015,,,,,,,,,,,,
3634,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3635,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,780.00, 30-Mar-2015,,,,,,,,,,,,
3636,Revenue,DECS,Highways Trading Account,Plant Without Operator,Welfare Hire Nationwide Ltd,692.85, 30-Mar-2015,,,,,,,,,,,,
3637,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Wessex Bus Limited,1488.00, 16-Mar-2015,,,,,,,,,,,,
3638,Revenue,DECS,Bus Support (inc RBS),Bus Revenue Support,Wessex Bus Limited,48022.16, 16-Mar-2015,,,,,,,,,,,,
3639,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Wessex Bus Limited,45402.66, 02-Mar-2015,,,,,,,,,,,,
3640,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Wessex Bus Limited,39989.54, 05-Mar-2015,,,,,,,,,,,,
3641,Revenue,DECS,Wessex Loans,Membership Fees,Wessex Resolutions C.I.C,9283.00, 31-Mar-2015,,,,,,,,,,,,
