Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3827,Revenue,DECS,Development Control - Applications,Consultants Fees,Acorus Rural Property Services Ltd,1200.00, 16-Nov-2017
3828,Revenue,DECS,Street Lighting - Management & Overheads,Other Supplies & Services,Acutest Limited,595.00, 15-Nov-2017
3829,Revenue,DECS,Licensing,Operational Equipment,Alan Coward & Son Ltd,2280.00, 01-Nov-2017
3830,Revenue,DECS,Public Art S106 Contributions,Fees - General,Individual payment,797.15, 03-Nov-2017
3831,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4151.25, 21-Nov-2017
3832,Revenue,DECS,Street Cleansing,Street Care - Cleansing,Aquarius Solutions,1456.32, 24-Nov-2017
3833,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,574.92, 21-Nov-2017
3834,Revenue,DECS,Transport,Other Consumable Materials,Aquila Truck Centres (Italia) Limited,816.62, 21-Nov-2017
3835,Revenue,DECS,Major Sites Team,Consultants Fees,Architecture Centre Devon and Cornwall,5274.50, 30-Nov-2017
3836,Revenue,DECS,Street Care Mgt & General Overheads,Plant Without Operator,Ashtead Plant Hire Company Limited,1102.24, 30-Nov-2017
3837,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,9348.18, 29-Nov-2017
3838,Revenue,DECS,Playing Fields Contracts,Other Supplies & Services,Avon Sportsground Maintenance Company,874.12, 30-Nov-2017
3839,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual payment,17375.66, 21-Nov-2017
3840,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual payment,1029.00, 21-Nov-2017
3841,Revenue,DECS,Community Projects,Project Funding,Banjo Island Community & Sports Association,5000.00, 15-Nov-2017
3842,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,47124.60, 06-Nov-2017
3843,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,46659.70, 08-Nov-2017
3844,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,9648.97, 06-Nov-2017
3845,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,11998.26, 24-Nov-2017
3846,Revenue,DECS,Grimsbury Farm,R & M by Departments - Vandalism,Bendrey Bros Limited,480.35, 30-Nov-2017
3847,Revenue,DECS,Labour Control Account,Long Service Awards,Bendrey Brothers Sawmills Limited,853.61, 29-Nov-2017
3848,Revenue,DECS,Highways Asset Management,Other Private Contractors,Bibby Factors North West Limited,4973.20, 20-Nov-2017
3849,Revenue,DECS,Community Projects,Project Funding,Blackhorse Sports and Community Association,5000.00, 15-Nov-2017
3850,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,650.00, 06-Nov-2017
3851,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,315.00, 06-Nov-2017
3852,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,650.00, 07-Nov-2017
3853,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2905.00, 22-Nov-2017
3854,Revenue,DECS,Bibliographic Services,Publicity & Promotions,Bournemouth Borough Council,1000.00, 09-Nov-2017
3855,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bradfords Building Supplies Limited,743.04, 23-Nov-2017
3856,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Branch Walkers,600.00, 22-Nov-2017
3857,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 06-Nov-2017
3858,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol & Avon Transport & Recycling Limited,450.00, 03-Nov-2017
3859,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,750.00, 03-Nov-2017
3860,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1597.73, 03-Nov-2017
3861,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1181.20, 20-Nov-2017
3862,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,130713.90, 01-Nov-2017
3863,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council,58000.64, 06-Nov-2017
3864,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,305402.43, 01-Nov-2017
3865,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol City Council Gross Cost Contracts,617.46, 06-Nov-2017
3866,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Stone Masonry Limited,2531.25, 08-Nov-2017
3867,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Stone Masonry Limited,2475.00, 08-Nov-2017
3868,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Stone Masonry Limited,2340.00, 22-Nov-2017
3869,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bristol Stone Masonry Limited,2677.50, 22-Nov-2017
3870,Revenue,DECS,Transport,Other Consumable Materials,Bristol Transmissions,596.10, 15-Nov-2017
3871,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,904.40, 02-Nov-2017
3872,Revenue,DECS,Grounds Maintenance,Operational Equipment,BS Mowers Ltd,3440.00, 03-Nov-2017
3873,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Burnham Portable Toilet Hire Ltd,640.00, 30-Nov-2017
3874,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,638.00, 30-Nov-2017
3875,Revenue,DECS,Community Spaces,Furniture & Fittings Loose,C & R Fencing Limited,1730.00, 23-Nov-2017
3876,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1280.29, 06-Nov-2017
3877,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,1400.00, 22-Nov-2017
3878,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,1600.00, 22-Nov-2017
3879,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Cabot Landscapes Limited,450.00, 22-Nov-2017
3880,Revenue,DECS,Road Safety - ETP,Printing & Stationery,Calverton Finance Limited,570.00, 28-Nov-2017
3881,Revenue,DECS,Development Control - Applications,Planning Fees Income,Car Shops Ltd,684.00, 27-Nov-2017
3882,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,449.20, 10-Nov-2017
3883,Revenue,DECS,Development Control - Applications,Permitted Development Advice Fee Income,Cardinal International,1223.80, 13-Nov-2017
3884,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1575.46, 06-Nov-2017
3885,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1344.58, 08-Nov-2017
3886,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1344.58, 30-Nov-2017
3887,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Centrewire Limited,1358.27, 30-Nov-2017
3888,Revenue,DECS,M4 J18a Link Study,Consultants Fees,CH2M Hill United Kingdom,42150.26, 03-Nov-2017
3889,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,10714.00, 06-Nov-2017
3890,Revenue,DECS,Civil Parking Enforcement,Computer Services,Chipside Limited,500.00, 06-Nov-2017
3891,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,702.00, 30-Nov-2017
3892,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,2906.12, 06-Nov-2017
3893,Revenue,DECS,Drainage Grant,Training Expenses,City of Bristol College,3000.00, 17-Nov-2017
3894,Revenue,DECS,Waste Minimisation,Training Expenses,CIWM Enterprises Ltd,8640.00, 15-Nov-2017
3895,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Complete Weed Control (North Wessex) Ltd,665.00, 17-Nov-2017
3896,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,7425.00, 16-Nov-2017
3897,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1540.00, 20-Nov-2017
3898,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Crosville Motor Services Ltd,15605.20, 06-Nov-2017
3899,Revenue,DECS,A Forgotten Landscape,Premises Hire,Culture Force Ltd,1064.84, 22-Nov-2017
3900,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,D B Plant & Lifting Limited,550.00, 17-Nov-2017
3901,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,1161.00, 17-Nov-2017
3902,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,982.50, 01-Nov-2017
3903,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,982.50, 10-Nov-2017
3904,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,949.50, 17-Nov-2017
3905,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,960.50, 24-Nov-2017
3906,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,971.50, 29-Nov-2017
3907,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Davies Ecology Ltd,1560.50, 21-Nov-2017
3908,Revenue,DECS,Highways Trading Account,Other Supplies & Services,DETS Ltd,450.00, 29-Nov-2017
3909,Revenue,DECS,Highways Trading Account,Other Supplies & Services,DETS Ltd,900.00, 29-Nov-2017
3910,Revenue,DECS,A Forgotten Landscape,Consultants Fees,DigVentures,7815.00, 20-Nov-2017
3911,Revenue,DECS, Appeals budget,Planning Appeals,DLP Planning Ltd,2187.61, 16-Nov-2017
3912,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,DNB Civils Ltd,12456.45, 17-Nov-2017
3913,Revenue,DECS,Making a Scene,Fees - General,Individual payment,1400.00, 29-Nov-2017
3914,Revenue,DECS,Making a Scene,Other Consumable Materials,Individual payment,1065.00, 30-Nov-2017
3915,Revenue,DECS, Appeals budget,Planning Appeals,Doubloon Development,3044.00, 27-Nov-2017
3916,Revenue,DECS,A Forgotten Landscape,Premises Hire,Individual payment,1250.00, 30-Nov-2017
3917,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 07-Nov-2017
3918,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 14-Nov-2017
3919,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 21-Nov-2017
3920,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3800.00, 28-Nov-2017
3921,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000.00, 20-Nov-2017
3922,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eagle Coaches,5443.00, 21-Nov-2017
3923,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Earth Anchors Limited,1449.00, 30-Nov-2017
3924,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,35617.39, 01-Nov-2017
3925,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1999.00, 28-Nov-2017
3926,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,34772.91, 28-Nov-2017
3927,Revenue,DECS, Appeals budget,Planning Appeals,Eastwood Park Limited,3996.16, 16-Nov-2017
3928,Revenue,DECS,Transport,Other Consumable Materials,Econ Engineering Limited,601.55, 29-Nov-2017
3929,Revenue,DECS,LP/LDF,Project Funding,Individual payment,3107.00, 30-Nov-2017
3930,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,17679.98, 01-Nov-2017
3931,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,17300.94, 30-Nov-2017
3932,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,2130.64, 21-Nov-2017
3933,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,36763.00, 10-Nov-2017
3934,Revenue,DECS,Bus Support,Bus Revenue Support,Eurotaxis Limited,13034.00, 10-Nov-2017
3935,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2120.00, 10-Nov-2017
3936,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,36187.67, 15-Nov-2017
3937,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Eurotaxis Limited,897.50, 06-Nov-2017
3938,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3121.20, 03-Nov-2017
3939,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2210.85, 10-Nov-2017
3940,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2887.11, 27-Nov-2017
3941,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2574.99, 27-Nov-2017
3942,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2059.00, 21-Nov-2017
3943,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,11243.16, 06-Nov-2017
3944,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Feeding Friends,600.00, 20-Nov-2017
3945,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Coaches Ltd,2435.97, 14-Nov-2017
3946,Revenue,DECS,Local Publicity (non WECA),Bus Revenue Support,First Somerset & Avon Limited,27995.00, 17-Nov-2017
3947,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,38910.00, 17-Nov-2017
3948,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13999.00, 17-Nov-2017
3949,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,1369068.90, 10-Nov-2017
3950,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2532.96, 09-Nov-2017
3951,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2107.20, 10-Nov-2017
3952,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1530.60, 09-Nov-2017
3953,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,35277.55, 20-Nov-2017
3954,Revenue,DECS,Community Transport,Community Transport,Four Towns & Vale Link Comm Transport,10350.00, 29-Nov-2017
3955,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,30698.88, 29-Nov-2017
3956,Revenue,DECS,Community Transport,Bus Revenue Support,Four Towns & Vale Link Comm Transport,3152.00, 30-Nov-2017
3957,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6656.16, 21-Nov-2017
3958,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,FRIENDS OF IRON ACTON SCHOOL,1095.00, 16-Nov-2017
3959,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Friends of King George V & Badminton Road Playing,600.00, 13-Nov-2017
3960,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Frome Minibuses Limited,2146.89, 06-Nov-2017
3961,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,741.00, 24-Nov-2017
3962,Revenue,DECS,Highways Trading Account,Plant Without Operator,Garic Limited,462.00, 24-Nov-2017
3963,Revenue,DECS,Play Areas,R & M by Departments - Vandalism,GB Sport & Leisure UK Limited,4170.20, 06-Nov-2017
3964,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,2992.06, 06-Nov-2017
3965,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,919.00, 02-Nov-2017
3966,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,2448.00, 06-Nov-2017
3967,Revenue,DECS,Transport,Other Consumable Materials,Gemco Equipment Ltd,1327.66, 01-Nov-2017
3968,Revenue,DECS,Handy Van- non subsidised,Other Supplies & Services,Geoff Lewis Flooring Limited,1312.00, 30-Nov-2017
3969,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,3592.90, 10-Nov-2017
3970,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,4060.00, 16-Nov-2017
3971,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,4016.80, 23-Nov-2017
3972,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,3444.20, 30-Nov-2017
3973,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glasdon UK Limited,680.08, 17-Nov-2017
3974,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1192.50, 24-Nov-2017
3975,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1060.00, 24-Nov-2017
3976,Revenue,DECS,Landscape Projects,Project Funding,Gloucestershire Wildlife Trust,700.00, 17-Nov-2017
3977,Revenue,DECS,Transport,Tyres,Goodyear Dunlop UK & Ireland,7270.18, 14-Nov-2017
3978,Revenue,DECS,Highways Trading Account,Other Private Contractors,GR Diving Services,12500.00, 24-Nov-2017
3979,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Graitec Ltd,3250.00, 27-Nov-2017
3980,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,1260.00, 27-Nov-2017
3981,Revenue,DECS,Friends Group - Open Spaces,Other Supplies & Services,Green Garden Flower Bulbs,1389.76, 09-Nov-2017
3982,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Green Garden Flower Bulbs,713.40, 09-Nov-2017
3983,Revenue,DECS,Community Composting,Other Private Contractors,Green Waste Management Systems,1800.00, 20-Nov-2017
3984,Revenue,DECS,Transport Strategy,Consultants Fees,Halcrow Group Limited,6090.26, 15-Nov-2017
3985,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 20-Nov-2017
3986,Revenue,DECS,Departmental Training,Training Expenses,Herefordshire Training Services,450.00, 30-Nov-2017
3987,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,449.60, 22-Nov-2017
3988,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,31268.94, 21-Nov-2017
3989,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,2798.60, 17-Nov-2017
3990,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,431.68, 01-Nov-2017
3991,Revenue,DECS,Page Park Activities,Other Private Contractors,Ian Monger Trees,848.70, 01-Nov-2017
3992,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,5640.00, 22-Nov-2017
3993,Revenue,DECS,Highways Trading Account,Office Supplies & Equipment,Industrial Self Adhesives Limited,549.54, 24-Nov-2017
3994,Revenue,DECS,Departmental Training,Training Expenses,Institute of Highway Engineers,600.00, 14-Nov-2017
3995,Revenue,DECS,Traffic Surveys,Other Private Contractors,Intelligent Data Collection Limited,830.00, 30-Nov-2017
3996,Revenue,DECS,Licensing,Operational Equipment,Intelligent Data Systems (UK) Limited,753.25, 29-Nov-2017
3997,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Individual payment,3750.00, 09-Nov-2017
3998,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,1666.00, 28-Nov-2017
3999,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 10-Nov-2017
4000,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 16-Nov-2017
4001,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 23-Nov-2017
4002,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900.00, 30-Nov-2017
4003,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,2560.00, 30-Nov-2017
4004,Revenue,DECS,Winterbourne Medieval Barn,Project Funding,JRB Arts Management,850.00, 03-Nov-2017
4005,Revenue,DECS,A Forgotten Landscape,Premises Hire,Individual payment,1157.99, 14-Nov-2017
4006,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,1530.00, 08-Nov-2017
4007,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3062.29, 22-Nov-2017
4008,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3007.29, 22-Nov-2017
4009,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2820.94, 22-Nov-2017
4010,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3062.29, 22-Nov-2017
4011,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2142.90, 06-Nov-2017
4012,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,2214.33, 30-Nov-2017
4013,Revenue,DECS,Friends Group - Open Spaces,Software Purchase,Keysoft Solutions Ltd,925.00, 08-Nov-2017
4014,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,1636.00, 24-Nov-2017
4015,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,18852.05, 29-Nov-2017
4016,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Cab Company,21616.25, 03-Nov-2017
4017,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,7700.00, 27-Nov-2017
4018,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,1321.07, 27-Nov-2017
4019,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,6040.00, 30-Nov-2017
4020,Revenue,DECS,IT Equipment,Computer Services,Kirona,1662.50, 14-Nov-2017
4021,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Linetop Limited,950.00, 06-Nov-2017
4022,Revenue,DECS,Transport,Other Consumable Materials,Lister Wilder Limited,423.00, 28-Nov-2017
4023,Revenue,DECS,A Forgotten Landscape,Consultants Fees,Littleton Festival,600.00, 14-Nov-2017
4024,Revenue,DECS,Making a Scene,Fees - General,Liz Clark & Company,3000.00, 14-Nov-2017
4025,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,3900.00, 03-Nov-2017
4026,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,880.00, 03-Nov-2017
4027,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,450.00, 03-Nov-2017
4028,Revenue,DECS,Bridge Maintenance,Other Private Contractors,M J Patch Engineering Limited,515.00, 23-Nov-2017
4029,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 07-Nov-2017
4030,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2555.84, 15-Nov-2017
4031,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3612.82, 07-Nov-2017
4032,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2464.64, 07-Nov-2017
4033,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2555.84, 09-Nov-2017
4034,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3041.38, 09-Nov-2017
4035,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2738.40, 16-Nov-2017
4036,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2738.40, 16-Nov-2017
4037,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3504.66, 24-Nov-2017
4038,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3833.84, 30-Nov-2017
4039,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3245.87, 30-Nov-2017
4040,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 06-Nov-2017
4041,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 06-Nov-2017
4042,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 10-Nov-2017
4043,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,469.26, 10-Nov-2017
4044,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 20-Nov-2017
4045,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 20-Nov-2017
4046,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 27-Nov-2017
4047,Revenue,DECS,Labour Control Account,Agency Staff (Admin/Support Staff) Pay,McGinley Support Services (Infrastructure) Ltd,788.36, 27-Nov-2017
4048,Revenue,DECS,Grimsbury Farm,Building Improvements,Mechanical Engineering Svcs (Avon) Ltd,708.40, 30-Nov-2017
4049,Revenue,DECS,Winterbourne Medieval Barn,Other Supplies & Services,Individual payment,800.00, 27-Nov-2017
4050,Revenue,DECS,Highways Trading Account,Other Supplies & Services,MetDesk Limited,4000.00, 03-Nov-2017
4051,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,4087.50, 01-Nov-2017
4052,Revenue,DECS,Challenge Fund Project Management,Consultants Fees,MJD Associates Ltd,6030.00, 22-Nov-2017
4053,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual payment,1006.64, 21-Nov-2017
4054,Revenue,DECS,Private Sector Housing,Fees & Charges Income - General,Individual payment,769.00, 27-Nov-2017
4055,Revenue,DECS,Kingswood Remembrance Park,Grave Purchase Income,Individual payment,1400.00, 06-Nov-2017
4056,Revenue,DECS,Client Transport - Contractors,Client Transport,Individual payment,2154.00, 08-Nov-2017
4057,Revenue,DECS,Street Cleansing,Other Private Contractors,Individual payment,2428.82, 24-Nov-2017
4058,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,1236.39, 10-Nov-2017
4059,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Murray Hire Centres Limited,54.00, 16-Nov-2017
4060,Revenue,DECS,Street Cleansing,Other Supplies & Services,Murray Hire Centres Limited,102.75, 16-Nov-2017
4061,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Murray Hire Centres Limited,291.00, 16-Nov-2017
4062,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,685.28, 30-Nov-2017
4063,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,667.09, 30-Nov-2017
4064,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,4941.90, 30-Nov-2017
