Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2315,Revenue,CYPN,HQ Office & Communications (ICT),Fees - General,FFT Education Ltd,7846, 03-Jul-2013
2316,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Five Rivers Child Care Limited,26571.43, 03-Jul-2013
2317,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Five Rivers Child Care Limited,27457.14, 03-Jul-2013
2318,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 03-Jul-2013
2319,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3447.82, 03-Jul-2013
2320,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Five Rivers Child Care Limited,3597.86, 03-Jul-2013
2321,Revenue,CYPN,CSC - Fostering General,Membership Fees,Fostering Network,736, 22-Jul-2013
2322,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,G & S Smirthwaite Limited,911, 26-Jul-2013
2323,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Guardians Care (UK) Limited,5163.5, 25-Jul-2013
2324,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,HAG Shutters & Grilles Limited,782.98, 22-Jul-2013
2325,Revenue,CYPN,School Funding Transfer,School Funding Transfer,School Funding Transfer,30000, 11-Jul-2013
2326,Revenue,CYPN,Court Case & Counsel's Advice Costs,Legal Fees,Harris & Harris Solicitors,2949.02, 29-Jul-2013
2327,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1184, 01-Jul-2013
2328,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1184, 01-Jul-2013
2329,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1184, 01-Jul-2013
2330,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1032.5, 01-Jul-2013
2331,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1184, 03-Jul-2013
2332,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,976, 11-Jul-2013
2333,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1050, 15-Jul-2013
2334,Revenue,CYPN,CSC - First Point,Agency Staff (Social Workers) Pay,HCL Social Care Limited,976, 15-Jul-2013
2335,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1295, 23-Jul-2013
2336,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1295, 29-Jul-2013
2337,Revenue,CYPN,CSC - Through & Leaving Care Team,Agency Staff (Social Workers) Pay,HCL Social Care Limited,1295, 29-Jul-2013
2338,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Headway Adolescent Resources Limited,12400, 24-Jul-2013
2339,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Headway Adolescent Resources Limited,12400, 24-Jul-2013
2340,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Headway Adolescent Resources Limited,10629, 26-Jul-2013
2341,Revenue,CYPN,Contract and Client Support,Operational Staff Pay,HM Revenue & Customs Only,590.92, 01-Jul-2013
2342,Revenue,CYPN,Traded - ICT,Software Purchase,Insight Direct (UK) Limited,8062, 31-Jul-2013
2343,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,1285.12, 29-Jul-2013
2344,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Integral UK Limited,4093.5, 29-Jul-2013
2345,Revenue,CYPN,HQ Central Staffing Related,Fees - General,Interchange,1692, 05-Jul-2013
2346,Revenue,CYPN,CSC - Child Health & Disability Team,Conference Expenses,Interchange,94, 05-Jul-2013
2347,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jane Davies School Improvement Limited,721.7, 09-Jul-2013
2348,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,965, 01-Jul-2013
2349,Revenue,CYPN,Traded - School Improvement,Consultants Fees,John Beer,600, 11-Jul-2013
2350,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,1800, 11-Jul-2013
2351,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,600, 30-Jul-2013
2352,Revenue,CYPN,Preventative Services Management,Consultants Fees,K J Harwood Limited,11993.6, 08-Jul-2013
2353,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,1033.3, 25-Jul-2013
2354,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,808.3, 25-Jul-2013
2355,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,874.97, 25-Jul-2013
2356,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,1033.3, 31-Jul-2013
2357,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,808.3, 31-Jul-2013
2358,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Katharine Lady Berkeley School,874.97, 31-Jul-2013
2359,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Key2 Futures Ltd,2357.1, 22-Jul-2013
2360,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Kirsty Real,1193.75, 22-Jul-2013
2361,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,930, 04-Jul-2013
2362,Revenue,CYPN,CSC - Vinney Green Secure Unit,External Lecturers Fees,LB3,1380, 30-Jul-2013
2363,Revenue,CYPN,Youth Intervention Service North,Software Support & Maintenance,Learning Partnership West Limited,16295, 18-Jul-2013
2364,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,12336.33, 26-Jul-2013
2365,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,6927.49, 26-Jul-2013
2366,Revenue,CYPN,CSC - Fostering General,Advertising - General,Local World Limited,1376.63, 23-Jul-2013
2367,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,1700, 05-Jul-2013
2368,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Maidenhill School,508.3, 31-Jul-2013
2369,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,13581, 31-Jul-2013
2370,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,11183, 31-Jul-2013
2371,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,4800, 18-Jul-2013
2372,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Match Foster Care Ltd,6200, 25-Jul-2013
2373,Revenue,CYPN,Traded - Music Service,Prop.Serv. General Repairs,Mechanical Engineering Svcs (Avon) Ltd,1103.7, 26-Jul-2013
2374,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,755.17, 26-Jul-2013
2375,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,20097.67, 15-Jul-2013
2376,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Claire Rowsell,500, 29-Jul-2013
2377,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Judi Evans,1850, 22-Jul-2013
2378,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Linsey Knowles,1250, 22-Jul-2013
2379,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Miss Marie Leslie,600, 17-Jul-2013
2380,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Nicola Frost,640, 22-Jul-2013
2381,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Miss Sheelagh Corfield,1200, 15-Jul-2013
2382,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,1089.5, 18-Jul-2013
2383,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 05-Jul-2013
2384,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 12-Jul-2013
2385,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 19-Jul-2013
2386,Revenue,CYPN,CSC - Allowances,ADPN Allowances,Individual,735.7, 26-Jul-2013
2387,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Martin Kenny,1000, 22-Jul-2013
2388,Revenue,CYPN,CSC - Vinney Green Secure Unit,Legal Fees,Mr Nicholas Sproull,3100, 01-Jul-2013
2389,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Mr Zahid Hussain,1750, 29-Jul-2013
2390,Revenue,CYPN,CSC - Complaints & Advocacy Service,Complaints External Expenses,Individual,771.65, 19-Jul-2013
2391,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,Mrs Julie M Hudson,510, 24-Jul-2013
2392,Revenue,CYPN,CSC - Safeguarding Board,Training Expenses,Ms Pat Wiltshire,804.8, 25-Jul-2013
2393,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,NAS Services Limited,15114.67, 24-Jul-2013
2394,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,3176.1, 30-Jul-2013
2395,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,4484.62, 30-Jul-2013
2396,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,2867.75, 30-Jul-2013
2397,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,National Fostering Agency,1091.4, 30-Jul-2013
2398,Revenue,CYPN,Client and Provider Overheads,Security Systems,National Security Group,871.2, 10-Jul-2013
2399,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Newbridge Primary School,733.3, 31-Jul-2013
2400,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,40042.54, 31-Jul-2013
2401,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33333.21, 31-Jul-2013
2402,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,29291.66, 31-Jul-2013
2403,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,30000, 31-Jul-2013
2404,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,39000, 31-Jul-2013
2405,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33103.78, 31-Jul-2013
2406,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,38880.7, 31-Jul-2013
2407,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33600, 31-Jul-2013
2408,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,33600, 31-Jul-2013
2409,Revenue,CYPN,CSC - Residential Placements,Residential Homes,northerncare,12021.43, 01-Jul-2013
2410,Revenue,CYPN,CSC - Residential Placements,Residential Homes,northerncare,11571.43, 01-Jul-2013
2411,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,1350, 25-Jul-2013
2412,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Novalis Trust T/A Cotswold Chine School,17111.25, 31-Jul-2013
2413,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,OCS Group UK Ltd,565.89, 25-Jul-2013
2414,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Oldfield School,816.64, 30-Jul-2013
2415,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,ONI Plc,2254.16, 18-Jul-2013
2416,Revenue,CYPN,CSC - Teenage Pregnancy Special Gran,Printing & Stationery,Oomph Ltd,466, 02-Jul-2013
2417,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Orchard School Bristol,674.97, 05-Jul-2013
2418,Revenue,CYPN,CSC - Corporate Parenting,Printing & Stationery,Pablo Perezzarate,650, 15-Jul-2013
2419,Revenue,CYPN,LSE - Schools Priority Support,Consultants Fees,Pauline Miller Education Limited,1650, 26-Jul-2013
2420,Revenue,CYPN,Traded - ICT,Software Purchase,Phoenix Software Limited,34590, 24-Jul-2013
2421,Revenue,CYPN,Traded - ICT,Software Purchase,Phoenix Software Limited,30919.33, 24-Jul-2013
2422,Revenue,CYPN,School Caretaker Houses R&M,Prop.Serv. General Repairs,R & J Decorators (Bristol) Limited,3700, 16-Jul-2013
2423,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,9000, 22-Jul-2013
2424,Revenue,CYPN,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Reconstruct Ltd,3750, 31-Jul-2013
2425,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,9000, 25-Jul-2013
2426,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Redland Green School,649.97, 31-Jul-2013
2427,Revenue,CYPN,CSC - LAT Placements,Personal Needs of Clients,Reed Personnel Services Plc,516.29, 01-Jul-2013
2428,Revenue,CYPN,CSC - LAT Placements,Preventative Assistance,Reed Personnel Services Plc,491.7, 16-Jul-2013
2429,Revenue,CYPN,CSC - LAT Placements,Preventative Assistance,Reed Personnel Services Plc,653.2, 19-Jul-2013
2430,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,426.68, 23-Jul-2013
2431,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,442.17, 30-Jul-2013
2432,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,School Improvement Services Ltd,540, 15-Jul-2013
2433,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sheldon School,641.64, 31-Jul-2013
2434,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.2, 04-Jul-2013
2435,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.2, 12-Jul-2013
2436,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.2, 18-Jul-2013
2437,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Signingworks,473.2, 25-Jul-2013
2438,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Sir William Romney`s School,699.97, 31-Jul-2013
2439,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Sirona Care & Health CIC,1197, 23-Jul-2013
2440,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,1094.9, 16-Jul-2013
2441,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts (Premises),South West Communications Group,1359.79, 08-Jul-2013
2442,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,2346.51, 19-Jul-2013
2443,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,1328.59, 26-Jul-2013
2444,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Services,Spot On Supplies (Hygiene) Limited,5231.38, 19-Jul-2013
2445,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Springfields Academy,3224.46, 31-Jul-2013
2446,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,St John Ambulance,690, 30-Jul-2013
2447,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,12562.89, 26-Jul-2013
2448,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,15978.94, 26-Jul-2013
2449,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,15978.94, 26-Jul-2013
2450,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,St Roses School,15978.94, 26-Jul-2013
2451,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,St Ursula�s E-Act Academy,924.97, 31-Jul-2013
2452,Revenue,CYPN,CSC - Through & Leaving Care Team,Computer Equipment - Purchase,Stone Computers Ltd,50, 04-Jul-2013
2453,Revenue,CYPN,CSC - Family Placement Team,Computer Equipment - Purchase,Stone Computers Ltd,113, 04-Jul-2013
2454,Revenue,CYPN,South Hub Offices,Software Purchase,Stone Computers Ltd,182, 04-Jul-2013
2455,Revenue,CYPN,Traded - Personnel and Health & Safety,Computer Equipment - Purchase,Stone Computers Ltd,11, 04-Jul-2013
2456,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,440, 09-Jul-2013
2457,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1847, 10-Jul-2013
2458,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1244, 10-Jul-2013
2459,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,440, 10-Jul-2013
2460,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,880, 10-Jul-2013
2461,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,2544, 16-Jul-2013
2462,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1272, 18-Jul-2013
2463,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,880, 16-Jul-2013
2464,Revenue,CYPN,CSC - Vinney Green Secure Unit,Furniture & Fittings Loose,Stone Computers Ltd,231, 16-Jul-2013
2465,Revenue,CYPN,Youth Intervention Service North,Computer Equipment - Purchase,Stone Computers Ltd,45, 16-Jul-2013
2466,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,15730, 19-Jul-2013
2467,Revenue,CYPN,HQ Office & Communications (ICT),Computer Equipment - Purchase,Stone Computers Ltd,1456, 24-Jul-2013
2468,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,1134, 11-Jul-2013
2469,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,788, 17-Jul-2013
2470,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2937.6, 26-Jul-2013
2471,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,2937.6, 26-Jul-2013
2472,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Talocher School Priory,40387.75, 24-Jul-2013
2473,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,21747.25, 24-Jul-2013
2474,Revenue,CYPN,CSC - Residential Placements,Residential Homes,Talocher School Priory,33048, 24-Jul-2013
2475,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,40392, 24-Jul-2013
2476,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 24-Jul-2013
2477,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,732.5, 19-Jul-2013
2478,Revenue,CYPN,CSC - Vinney Green Secure Unit,Other Consumable Materials,The Consortium,495.61, 16-Jul-2013
2479,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Fostering Foundation Limited,4432, 24-Jul-2013
2480,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1755, 01-Jul-2013
2481,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Limited,1481.79, 01-Jul-2013
2482,Revenue,CYPN,Beacon Funding School Improvement,Conference Expenses,The Mount Somerset,2855.94, 11-Jul-2013
2483,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,The Sequal Trust,5757, 29-Jul-2013
2484,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,Thomas Sports,475.05, 05-Jul-2013
2485,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,517.04, 01-Jul-2013
2486,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,863.71, 03-Jul-2013
2487,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,509.3, 03-Jul-2013
2488,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,519.54, 03-Jul-2013
2489,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,723.11, 03-Jul-2013
2490,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,587.62, 03-Jul-2013
2491,Revenue,CYPN,CSC - Section 17,Preventative Assistance,Thornbury Nursing Services,4829.16, 03-Jul-2013
2492,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Three Ways Special School,685.93, 12-Jul-2013
2493,Revenue,CYPN,HQ Central Staffing Related,Advertising for Recruitment,TMP (UK) Limited,3325.8, 12-Jul-2013
2494,Revenue,CYPN,HQ Central Staffing Related,Advertising for Recruitment,TMP (UK) Limited,2820.8, 19-Jul-2013
2495,Revenue,CYPN,CSC - Vinney Green Secure Unit,R & M by Departments,Traka Limited,490, 26-Jul-2013
2496,Revenue,CYPN,CSC - Vinney Green Secure Unit,Premises Maintenance by Contractor,Trend Control Systems Limited,3498.75, 31-Jul-2013
2497,Revenue,CYPN,Traded - Music Service,Examination Fees,Trinity College London,4866.75, 29-Jul-2013
2498,Revenue,CYPN,Traded - School Improvement,Rent,University Of The West Of England,20243.45, 26-Jul-2013
2499,Revenue,CYPN,Client and Provider Overheads,Premises Maintenance by Contractor,VeriCool Ltd,1600, 31-Jul-2013
2500,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Victoria Gordon,2200, 09-Jul-2013
2501,Revenue,CYPN,Traded - ICT,Broadband rental (non schools),Virgin Media Payments Ltd,6324, 09-Jul-2013
2502,Revenue,CYPN,Traded - ICT,Broadband rental (non schools),Virgin Media Payments Ltd,17998, 01-Jul-2013
2503,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Whitstone Head Educational Trust Limited,27531, 26-Jul-2013
2504,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Whitstone Head Educational Trust Limited,27531, 26-Jul-2013
,,,,,,,
,,,,,,1687564.31,
,,,,,,,
2508,Revenue,DECS,Breakthrough and Inclusion Work,Other Supplies & Services,121Turnaround Ltd,4790.1, 04-Jul-2013
2509,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,10844, 15-Jul-2013
2510,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 10-Jul-2013
2511,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 10-Jul-2013
2512,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,840, 31-Jul-2013
2513,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 31-Jul-2013
2514,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 24-Jul-2013
2515,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,1170, 08-Jul-2013
2516,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,936, 22-Jul-2013
2517,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,17869.75, 15-Jul-2013
2518,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,1485.4, 17-Jul-2013
2519,Revenue,DECS,Highways Trading Account,Other Supplies & Services,ABW Engineering Services (South West) Limited,909.53, 24-Jul-2013
2520,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,10047.2, 08-Jul-2013
2521,Revenue,DECS,Directorate,Membership Fees,ADEPT,995, 12-Jul-2013
2522,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,1110, 11-Jul-2013
2523,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,4888, 23-Jul-2013
2524,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,28500, 24-Jul-2013
2525,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Apre Surfacing Limited,525, 16-Jul-2013
2526,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Apre Surfacing Limited,2070, 23-Jul-2013
2527,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Arco Limited,635.5, 05-Jul-2013
2528,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Arco Limited,254.2, 05-Jul-2013
2529,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Arco Limited,127.1, 05-Jul-2013
2530,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2770, 30-Jul-2013
2531,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,1297.96, 19-Jul-2013
2532,Revenue,DECS,Transport Strategy,Consultants Fees,Atkins Limited,23600, 29-Jul-2013
2533,Revenue,DECS,Avonmouth Severnside (WEPO),Project Funding,Atkins Limited,10000, 05-Jul-2013
2534,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,11714.78, 10-Jul-2013
2535,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,6795.1, 09-Jul-2013
2536,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,19624.58, 18-Jul-2013
2537,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,8238.87, 25-Jul-2013
2538,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bakers Dolphin Coach Travel,8376.85, 31-Jul-2013
2539,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Bassitys Limited,1500, 19-Jul-2013
2540,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,46765.7, 23-Jul-2013
2541,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,3388.04, 03-Jul-2013
2542,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,Bath Bus Company,4122.84, 31-Jul-2013
2543,Revenue,DECS,Sportsmatch Festival of Youth,Other Supplies & Services,Bath Lacrosse Club,605, 22-Jul-2013
2544,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,33705.99, 11-Jul-2013
2545,Revenue,DECS,Supported Service Promotions,Consultants Fees,Bibby Factors Limited,990, 18-Jul-2013
2546,Revenue,DECS,Civil Parking Enforcement,Publicity & Promotions,Bibby Factors Limited,1800, 29-Jul-2013
2547,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,605.99, 11-Jul-2013
2548,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,710.36, 18-Jul-2013
2549,Revenue,DECS,Client Transport - Contractors,Client Transport,Big Taxi Bristol,6822.68, 11-Jul-2013
2550,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,6047.64, 17-Jul-2013
2551,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5237.52, 10-Jul-2013
2552,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Bituchem Building Products Limited,5610, 17-Jul-2013
