Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
4041,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,individual,675, 11-Apr-2018
4042,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,9485.98, 06-Apr-2018
4043,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath & NE Somerset Gross Cost Contracts,975.9, 06-Apr-2018
4044,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bath Bus Company,6950.21, 06-Apr-2018
4045,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,11338.98, 26-Apr-2018
4046,Revenue,DECS,Client Transport - Contractors,Client Transport,Beaufort Minibus & Taxis Limited,1120, 24-Apr-2018
4047,Revenue,DECS,Design Team,Software Support & Maintenance,Bentley Systems International Limited,1321, 06-Apr-2018
4048,Revenue,DECS,Library General,Equipment Maintenance,Bibliotheca Ltd,4224, 23-Apr-2018
4049,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Biffa Waste Services Limited,790.64, 19-Apr-2018
4050,Revenue,DECS,Arboricultural Service,Tree Maintenance,Blagdon Tree Surgeons,2570, 03-Apr-2018
4051,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Blagdon Tree Surgeons,1400, 06-Apr-2018
4052,Revenue,DECS,Street Care Mgt & General Overheads,Operational Equipment,Briggs Equipment UK Limited,684.21, 04-Apr-2018
4053,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,560.11, 06-Apr-2018
4054,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Bristol & Avon Waste Management Limited,1165.96, 20-Apr-2018
4055,Revenue,DECS,Comms & Marketing Business Marcomm,Other Supplies & Services,Bristol City Council,457, 10-Apr-2018
4056,Revenue,DECS,Economic Development,Project Funding,Bristol City Council,10000, 18-Apr-2018
4057,Revenue,DECS,Economic Development,Project Funding,Bristol City Council,10000, 18-Apr-2018
4058,Revenue,DECS,R3 Contract - Phase 2 NES,Other L.A.'s - General,Bristol City Council,97718.9, 27-Apr-2018
4059,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Bristol Community Transport,6034.35, 06-Apr-2018
4060,Revenue,DECS,Plant Costing Control Account,Operational Equipment,Bristol Water Plc,830.82, 13-Apr-2018
4061,Revenue,DECS,Environmental Protection,Other Supplies & Services,Bromsgrove District Council,1062.88, 13-Apr-2018
4062,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,609, 30-Apr-2018
4063,Revenue,DECS,Highways Trading Account,Other Supplies & Services,C & R Fencing Limited,1872, 11-Apr-2018
4064,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,C R Belcher,912, 25-Apr-2018
4065,Revenue,DECS,Arboricultural Service,Tree Maintenance,C R Belcher,480, 11-Apr-2018
4066,Revenue,DECS,Deanery Road Playing Fields,R & M by Departments - Vandalism,C R Belcher,1000, 25-Apr-2018
4067,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,C T Coaches,1147.47, 06-Apr-2018
4068,Revenue,DECS,Grounds Maintenance,Other Private Contractors,Cabot Landscapes Limited,924.3, 25-Apr-2018
4069,Revenue,DECS,Transport,Other Consumable Materials,Carco Group Limited,616.36, 19-Apr-2018
4070,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Carmel Coaches Ltd,1258.16, 06-Apr-2018
4071,Revenue,DECS,Bridge Maintenance,Software Support & Maintenance,Cascade Software Ltd,1344.58, 27-Apr-2018
4072,Revenue,DECS,M4 J18a Link Study,Consultants Fees,CH2M Hill United Kingdom,37999.94, 25-Apr-2018
4073,Revenue,DECS,Environmental Protection,Books & Publications,Chartered Institute of Environmental Health,490, 16-Apr-2018
4074,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,833, 06-Apr-2018
4075,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,833, 06-Apr-2018
4076,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,833, 06-Apr-2018
4077,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,833, 06-Apr-2018
4078,Revenue,DECS,Trading Standards,Operational Equipment,Chartered Trading Standards Institute,493, 13-Apr-2018
4079,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Cheltenham & Gloucester Omnibus Co Limited,11027, 06-Apr-2018
4080,Revenue,DECS,SportsPound Project,Project Funding,Circadian Turst,587, 16-Apr-2018
4081,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Citistar Ltd,2538.2, 06-Apr-2018
4082,Revenue,DECS,Project Management Office,Intra Directorate Recharges,Corporate Projects Solutions Ltd,14575, 19-Apr-2018
4083,Revenue,DECS,Client Transport - Drivers & Vehicles,Operational Equipment,Corvia Limited T/A Ticketer,438, 17-Apr-2018
4084,Revenue,DECS,Departmental Training,Training Expenses,Cotswold Roller Hire Limited,580, 09-Apr-2018
4085,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,2878.01, 20-Apr-2018
4086,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Crosville Motor Services Ltd,7670.7, 06-Apr-2018
4087,Revenue,DECS,Plant Costing Control Account,Plant with Operator,D B Plant & Lifting Limited,1161, 27-Apr-2018
4088,Revenue,DECS,Equalities & Third Sector,Catering,individual,568, 16-Apr-2018
4089,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,779, 04-Apr-2018
4090,Revenue,DECS,Design Team,Agency Staff (Admin/Support Staff) Pay,Danbro Workforce Solutions,982.5, 13-Apr-2018
4091,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,individual,600, 26-Apr-2018
4092,Revenue,DECS,New Developments Operational,Other Private Contractors,individual,5659, 10-Apr-2018
4093,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Davies Ecology Ltd,1185.5, 04-Apr-2018
4094,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Davis and Jones,1000, 11-Apr-2018
4095,Revenue,DECS,Library General,Furniture & Fittings Loose,Demco Europe Limited,556, 16-Apr-2018
4096,Revenue,DECS,Highways Asset Management,Training Expenses,Devon County Council,637.48, 23-Apr-2018
4097,Revenue,DECS,A Forgotten Landscape,Consultants Fees,DigVentures,3615, 13-Apr-2018
4098,Revenue,DECS,A Forgotten Landscape,Premises Hire,individual,3750, 12-Apr-2018
4099,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000, 03-Apr-2018
4100,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000, 10-Apr-2018
4101,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000, 17-Apr-2018
4102,Revenue,DECS,Transport ATF Facility,MOTs,Driver & Vehicle Standards Agency,3000, 24-Apr-2018
4103,Revenue,DECS,Transport,Vehicle Excise Duty,DVLA Company & Fleet,3000, 20-Apr-2018
4104,Revenue,DECS,Business Growth Storage,Storage & Removal,Dynamic Storage Limited,2964, 04-Apr-2018
4105,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,1415.94, 13-Apr-2018
4106,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Dynniq UK Limited,621.89, 13-Apr-2018
4107,Revenue,DECS,Highways Trading Account,Other Supplies & Services,E James & Sons,665.06, 11-Apr-2018
4108,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,individual,3085, 30-Apr-2018
4109,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,1144, 20-Apr-2018
4110,Revenue,DECS,Client Transport - Contractors,Client Transport,East Bristol Cars,34598.99, 26-Apr-2018
4111,Revenue,DECS,LP/LDF,Project Funding,individual,14339.47, 04-Apr-2018
4112,Revenue,DECS,LP/LDF,Consultants Fees,individual,15964.16, 27-Apr-2018
4113,Revenue,DECS,Client Transport - Contractors,Client Transport,Elite Fleet (Southwest) Ltd,14288.12, 25-Apr-2018
4114,Revenue,DECS,Friends Group - Open Spaces,Other Private Contractors,Elmtree Garden Contractors Limited,5723.75, 27-Apr-2018
4115,Revenue,DECS,Client Transport - Contractors,Client Transport,Eltons Cabs,1062.48, 20-Apr-2018
4116,Revenue,DECS,Environmental Protection,Other Private Contractors,Enviro Technology Services Plc,2592, 25-Apr-2018
4117,Revenue,DECS,Labour Control Account,Gangs,ETM Contractors Limited,2599.2, 06-Apr-2018
4118,Revenue,DECS,Smart Card Development,Other Transport Costs,Euclid Ltd,8317, 27-Apr-2018
4119,Revenue,DECS,Smart Card Development,Other Transport Costs,Euclid Ltd,17072, 27-Apr-2018
4120,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,36529, 13-Apr-2018
4121,Revenue,DECS,Client Transport - Local Bus,Bus Revenue Support,Eurotaxis Limited,13025, 13-Apr-2018
4122,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,2473, 16-Apr-2018
4123,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,23961.4, 24-Apr-2018
4124,Revenue,DECS,Client Transport - Contractors,Client Transport,Eurotaxis Limited,35174.8, 30-Apr-2018
4125,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,581.89, 24-Apr-2018
4126,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,7019.04, 24-Apr-2018
4127,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,5148.96, 24-Apr-2018
4128,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Eurovia Infrastructure Limited,3918.6, 24-Apr-2018
4129,Revenue,DECS,Bridge Maintenance,Other Private Contractors,Ezi Klamp Systems,489.9, 25-Apr-2018
4130,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2496.96, 06-Apr-2018
4131,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1560.6, 20-Apr-2018
4132,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1872.72, 20-Apr-2018
4133,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,1898.73, 27-Apr-2018
4134,Revenue,DECS,Bus Support,Bus Revenue Support,Faresaver Buses,2059, 20-Apr-2018
4135,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Faresaver Buses,8406.31, 06-Apr-2018
4136,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton District Rangers,500, 05-Apr-2018
4137,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Filton Twinning Association,600, 05-Apr-2018
4138,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Coaches Limited,2749.32, 06-Apr-2018
4139,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,31200, 11-Apr-2018
4140,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13999, 11-Apr-2018
4141,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,31200, 11-Apr-2018
4142,Revenue,DECS,Bus Support,Bus Revenue Support,First Somerset & Avon Limited,13999, 11-Apr-2018
4143,Revenue,DECS,Network Development,Publicity & Promotions,First Somerset & Avon Limited,700, 12-Apr-2018
4144,Revenue,DECS,Wheels to Work,Other Supplies & Services,First Somerset & Avon Limited,18120, 18-Apr-2018
4145,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,First Somerset & Avon Limited,1157643.1, 06-Apr-2018
4146,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1975.55, 20-Apr-2018
4147,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,2374.65, 20-Apr-2018
4148,Revenue,DECS,Client Transport - Contractors,Client Transport,Fishponds Taxis,1581.62, 20-Apr-2018
4149,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,Fitzpatrick Woolmer Design & Publishing Limited,447, 26-Apr-2018
4150,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,295, 12-Apr-2018
4151,Revenue,DECS,Transport,Vehicle Excise Duty,Ford Motor Company Limited,295, 13-Apr-2018
4152,Revenue,DECS,Sub Contractor Control Account,Traffic Management,Forest Traffic Signals Limited,79544.46, 17-Apr-2018
4153,Revenue,DECS,Community Transport,Community Transport,Four Towns & Vale Link Comm Transport,10350, 30-Apr-2018
4154,Revenue,DECS,Client Transport - Contractors,Client Transport,Four Towns & Vale Link Comm Transport,33622.47, 30-Apr-2018
4155,Revenue,DECS,Community Transport,Bus Revenue Support,Four Towns & Vale Link Comm Transport,2588, 30-Apr-2018
4156,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Frampton Cotterell Parish Council,1032, 04-Apr-2018
4157,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Frenchay Cricket & Sports Club 2,1170, 06-Apr-2018
4158,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Frenchay Cricket & Sports Club 2,780, 06-Apr-2018
4159,Revenue,DECS,Client Transport - Contractors,Client Transport,Frenchay Taxis,6275.64, 23-Apr-2018
4160,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Frome Minibuses Limited,1751.18, 06-Apr-2018
4161,Revenue,DECS,Road Safety Speed Management,Other Private Contractors,Fusion processing Ltd,3600, 06-Apr-2018
4162,Revenue,DECS,A Forgotten Landscape,Other Private Contractors,FWAG South West Limited,1220, 18-Apr-2018
4163,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,G. E. Grey & Sons,4927.5, 30-Apr-2018
4164,Revenue,DECS,Play Areas,Furniture & Fittings Loose,GB Sport & Leisure UK Limited,785, 26-Apr-2018
4165,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,27387, 16-Apr-2018
4166,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,2600, 12-Apr-2018
4167,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,2925, 19-Apr-2018
4168,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,2600, 27-Apr-2018
4169,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,1600, 30-Apr-2018
4170,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,2200, 30-Apr-2018
4171,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Glanville Environmental,2600, 30-Apr-2018
4172,Revenue,DECS,"Food, Health & Safety",Other Supplies & Services,Gloucestershire County Council,6160, 19-Apr-2018
4173,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1722.5, 05-Apr-2018
4174,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,1590, 20-Apr-2018
4175,Revenue,DECS,Spatial Planning Team,Other Private Contractors,Gloucestershire Wildlife Management,2125, 20-Apr-2018
4176,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Great Western Air Ambulance Charity,1000, 04-Apr-2018
4177,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7733.33, 10-Apr-2018
4178,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,9070.4, 10-Apr-2018
4179,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,1356, 10-Apr-2018
4180,Revenue,DECS,Community Transport,Community Transport,Green Community Travel Limited,7733.33, 24-Apr-2018
4181,Revenue,DECS,Client Transport - Contractors,Client Transport,Green Community Travel Limited,10118, 24-Apr-2018
4182,Revenue,DECS,Community Transport,Bus Revenue Support,Green Community Travel Limited,2614, 19-Apr-2018
4183,Revenue,DECS,Transport,Other Consumable Materials,H Curtis & Sons,688.35, 17-Apr-2018
4184,Revenue,DECS,Transport,Other Consumable Materials,Halls Auto Electrical Limited,759.71, 19-Apr-2018
4185,Revenue,DECS,Planning & Environment,Training Expenses,Harrison Hall Associates,715.2, 12-Apr-2018
4186,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,1383.5, 11-Apr-2018
4187,Revenue,DECS,Client Transport - Contractors,Client Transport,Hitachi Capital Invoice Finance,32595.74, 20-Apr-2018
4188,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Hitex Traffic Safety Ltd,8237.79, 25-Apr-2018
4189,Revenue,DECS,Departmental Training,Training Expenses,HL Training Services,758, 11-Apr-2018
4190,Revenue,DECS,Economic Development,Catering,Homes England,662.83, 06-Apr-2018
4191,Revenue,DECS,Drainage Grant,Other Private Contractors,Hydro-Logic Services (International) Limited,14300, 20-Apr-2018
4192,Revenue,DECS,Economic Development,Project Funding,Idox Software Ltd,3000, 06-Apr-2018
4193,Revenue,DECS,IT Equipment,Software Purchase,Idox Software Ltd,27000, 27-Apr-2018
4194,Revenue,DECS,Building Control Section,Membership Fees,IHS (Global) Limited,4195.82, 30-Apr-2018
4195,Revenue,DECS,Engineering Manager,Membership Fees,IHS (Global) Limited,4195.82, 30-Apr-2018
4196,Revenue,DECS,Design Team,Membership Fees,IHS (Global) Limited,8401.74, 30-Apr-2018
4197,Revenue,DECS,Transport,Vehicle Excise Duty,Imperial Commercials,295, 18-Apr-2018
4198,Revenue,DECS,Corporate Research & Consultation,Software Support & Maintenance,Inovem Limited,8350, 11-Apr-2018
4199,Revenue,DECS,Bridge Maintenance,Other Private Contractors,J A F Services Ltd,2229.85, 27-Apr-2018
4200,Revenue,DECS,Grimsbury Farm,Other Supplies & Services,individual,2948, 13-Apr-2018
4201,Revenue,DECS,Client Transport - Contractors,Client Transport,Jenny Cabs,1536, 26-Apr-2018
4202,Revenue,DECS,Drainage Grant,Other Private Contractors,Jeremy Benn Associates Limited,13026, 03-Apr-2018
4203,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1520, 12-Apr-2018
4204,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900, 19-Apr-2018
4205,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1900, 26-Apr-2018
4206,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,1520, 30-Apr-2018
4207,Revenue,DECS,Departmental Training,Training Expenses,Jet Traffic Management Services Limited,1645, 04-Apr-2018
4208,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,534.71, 19-Apr-2018
4209,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,668.25, 19-Apr-2018
4210,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1498.77, 18-Apr-2018
4211,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,71, 18-Apr-2018
4212,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,110.41, 18-Apr-2018
4213,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,582.07, 18-Apr-2018
4214,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,157.25, 18-Apr-2018
4215,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,25.64, 18-Apr-2018
4216,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,145.52, 20-Apr-2018
4217,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,562.13, 20-Apr-2018
4218,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,799.09, 20-Apr-2018
4219,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,447.78, 20-Apr-2018
4220,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,294.15, 20-Apr-2018
4221,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,74.12, 20-Apr-2018
4222,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,1618.41, 20-Apr-2018
4223,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,267.7, 20-Apr-2018
4224,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,228.59, 20-Apr-2018
4225,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.29, 30-Apr-2018
4226,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.29, 30-Apr-2018
4227,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.29, 30-Apr-2018
4228,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.29, 30-Apr-2018
4229,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.29, 30-Apr-2018
4230,Revenue,DECS,Highways Trading Account,Other Supplies & Services,John Davidson (Pipes) Limited,368.32, 30-Apr-2018
4231,Revenue,DECS,A Forgotten Landscape,Consultants Fees,individual,1550, 10-Apr-2018
4232,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,715.5, 25-Apr-2018
4233,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,K T Properties Limited,4517, 27-Apr-2018
4234,Revenue,DECS,Grounds Maintenance,Other Private Contractors,K T Properties Limited,6000, 27-Apr-2018
4235,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1233.76, 11-Apr-2018
4236,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1828.53, 11-Apr-2018
4237,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2467.52, 25-Apr-2018
4238,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1233.76, 25-Apr-2018
4239,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,1156.65, 25-Apr-2018
4240,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2467.52, 25-Apr-2018
4241,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,539.77, 25-Apr-2018
4242,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Kelly Bros (Road Markings) Limited,2515.94, 26-Apr-2018
4243,Revenue,DECS,Highways Trading Account,Plant Without Operator,Kelly Bros (Solar Signs) Limited,1020.02, 18-Apr-2018
4244,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1174, 19-Apr-2018
4245,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,778, 20-Apr-2018
4246,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1140, 20-Apr-2018
4247,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1964, 20-Apr-2018
4248,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,1438.6, 20-Apr-2018
4249,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,109.08, 20-Apr-2018
4250,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,26.92, 20-Apr-2018
4251,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Keyline Builders Merchants Limited,336, 20-Apr-2018
4252,Revenue,DECS,Environmental Protection,Operational Equipment,Killgerm Chemicals Limited,4172.44, 03-Apr-2018
4253,Revenue,DECS,Community Transport,Community Transport,Kingswood Community Transport,7700, 25-Apr-2018
4254,Revenue,DECS,Client Transport - Contractors,Client Transport,Kingswood Community Transport,1199.41, 25-Apr-2018
4255,Revenue,DECS,Community Transport,Bus Revenue Support,Kingswood Community Transport,5536, 30-Apr-2018
4256,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,L. H. J. E. & S. J. Lyons,720, 30-Apr-2018
4257,Revenue,DECS,Concessionary Travel WECA Account,Bus Revenue Support,Libra Travel Ltd,519.31, 06-Apr-2018
4258,Revenue,DECS,Transport,Specialised Services,Licence Bureau Ltd,581.5, 26-Apr-2018
4259,Revenue,DECS,Cycle Training,Training Expenses,Life Cycle UK,2100, 04-Apr-2018
4260,Revenue,DECS,Street Lighting - Management & Overheads,Software Support & Maintenance,Lighting Reality Limited,690, 26-Apr-2018
4261,Revenue,DECS,Public Rights Of Way,Other Supplies & Services,Linetop Limited,1110, 20-Apr-2018
4262,Revenue,DECS,Highways Trading Account,Other Supplies & Services,Lionel Saunders & Co (Bristol) Limited,4187, 16-Apr-2018
4263,Revenue,DECS,Grounds Maintenance,Other Supplies & Services,Lionel Saunders & Co (Bristol) Limited,1375, 13-Apr-2018
4264,Revenue,DECS,Road Safety - ETP,Publicity & Promotions,Living Streets,505.5, 13-Apr-2018
4265,Revenue,DECS,School Crossing Patrols,Publicity & Promotions,Living Streets,6235, 13-Apr-2018
4266,Revenue,DECS,Traffic Mgt Mtce Unlit Rechargeable,Other Supplies & Services,Lloyds TSB Commercial Finance Limited,8950, 18-Apr-2018
4267,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,937.5, 23-Apr-2018
4268,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,750, 10-Apr-2018
4269,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,899.5, 26-Apr-2018
4270,Revenue,DECS,Arboricultural Service,Tree Maintenance,Lloyds TSB Commercial Finance Limited,1120, 20-Apr-2018
4271,Revenue,DECS,Library General,Operational Equipment,Lorensbergs Limited,11385.49, 10-Apr-2018
4272,Revenue,DECS,Contribution to AWPs,Project Funding,Lyde Green Community Associaton,6698.25, 10-Apr-2018
4273,Revenue,DECS,Equalities & Third Sector,Grants to Voluntary Bodies,Lyde Green Community Associaton,2670, 10-Apr-2018
4274,Revenue,DECS,A Forgotten Landscape,Other Supplies & Services,M & G Countryside Development,1950, 10-Apr-2018
4275,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,802.12, 18-Apr-2018
4276,Revenue,DECS,Highways Trading Account,Other Supplies & Services,M J Church Plant Limited,561, 18-Apr-2018
4277,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3099.86, 03-Apr-2018
4278,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2728.54, 03-Apr-2018
4279,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,3041.26, 13-Apr-2018
4280,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2409.14, 13-Apr-2018
4281,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2669.94, 16-Apr-2018
4282,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2982.66, 16-Apr-2018
4283,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1527.44, 24-Apr-2018
4284,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2060.32, 24-Apr-2018
4285,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,2243.04, 27-Apr-2018
4286,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer Groundworks,1978.66, 27-Apr-2018
