Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3581,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3582,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3583,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,The Heathers,2034.36, 04-Jun-2019
3584,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3585,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3586,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,The Heathers,2231.24, 04-Jun-2019
3587,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3588,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,The Heathers,2395.68, 04-Jun-2019
3589,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3590,Revenue,CAHD,South Glos Users in South Glos Homes,Permanent Nursing,The Heathers,662.24, 04-Jun-2019
3591,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Nursing,The Hollies Nursing Home,4881.76, 04-Jun-2019
3592,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,594.00, 28-Jun-2019
3593,Revenue,CAHD,CSC - Care Leavers Independent Living,Adults - Family Support,The Leaving Care Company Limited,2186.29, 28-Jun-2019
3594,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Manor House,2245.68, 04-Jun-2019
3595,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,695.00,[] 04-Jun-2019
3596,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Manor House,3572.80, 04-Jun-2019
3597,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,4743.56, 04-Jun-2019
3598,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3510.96, 04-Jun-2019
3599,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Manor House,3755.48,[] 04-Jun-2019
3600,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Manor House,1593.20, 04-Jun-2019
3601,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Manor House,1929.24, 04-Jun-2019
3602,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1495.60, 04-Jun-2019
3603,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Manor House,1894.56, 04-Jun-2019
3604,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4026.00, 04-Jun-2019
3605,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4599.64,[] 04-Jun-2019
3606,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,6168.80, 04-Jun-2019
3607,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,2904.90, 04-Jun-2019
3608,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,1063.80, 04-Jun-2019
3609,Revenue,CAHD,North - bed purchasing and direct  payments,Respite Planned - Residential,The Manor House,935.04,[] 04-Jun-2019
3610,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,547.51, 04-Jun-2019
3611,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,547.51, 04-Jun-2019
3612,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,534.67, 04-Jun-2019
3613,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5803.28, 04-Jun-2019
3614,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5727.16, 04-Jun-2019
3615,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4872.72, 04-Jun-2019
3616,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4208.64, 04-Jun-2019
3617,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Manor House,4870.00,[] 04-Jun-2019
3618,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5749.76, 04-Jun-2019
3619,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4152.40, 04-Jun-2019
3620,Revenue,CAHD,S28A cases,Permanent Residential,The Manor House,5749.76, 04-Jun-2019
3621,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4156.60, 04-Jun-2019
3622,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4422.28,[] 04-Jun-2019
3623,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,1817.02,[] 04-Jun-2019
3624,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,807.57, 04-Jun-2019
3625,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,The Manor House,788.63, 04-Jun-2019
3626,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3660.84,[] 04-Jun-2019
3627,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5409.32, 04-Jun-2019
3628,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5851.60, 04-Jun-2019
3629,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5271.80, 04-Jun-2019
3630,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4042.08, 04-Jun-2019
3631,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,3610.64,[] 04-Jun-2019
3632,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,4024.48, 04-Jun-2019
3633,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Manor House,5724.24, 04-Jun-2019
3634,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44,[] 04-Jun-2019
3635,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44,[] 04-Jun-2019
3636,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3637,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3638,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60, 04-Jun-2019
3639,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3640,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3641,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 04-Jun-2019
3642,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3686.40, 04-Jun-2019
3643,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,4505.60,[] 04-Jun-2019
3644,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,The Meadows,4505.60, 04-Jun-2019
3645,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,4505.60, 04-Jun-2019
3646,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3647,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,The Meadows,3686.40, 04-Jun-2019
3648,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,The Meadows,3756.44, 04-Jun-2019
3649,Revenue,CAHD,North - Community based support,Supported Living,The Oaks,3283.04, 04-Jun-2019
3650,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3622.44, 04-Jun-2019
3651,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3379.80, 04-Jun-2019
3652,Revenue,CAHD,Central - Community based support,Supported Living,The Oaks,3490.56, 04-Jun-2019
3653,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04, 04-Jun-2019
3654,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Old School House,615.04,[] 04-Jun-2019
3655,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 04-Jun-2019
3656,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Old School House,615.04, 04-Jun-2019
3657,Revenue,CAHD,South - community based support,Day Care / Social Activities,The Old School House,922.56, 04-Jun-2019
3658,Revenue,CAHD,Mental Health  Projects,Project Funding,The Olympus Academy Trust - Main,1000.00, 17-Jun-2019
3659,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77,[] 14-Jun-2019
3660,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27,[] 14-Jun-2019
3661,Revenue,CAHD,Social Lettings Agency,Fees - General,The Restore Trust,17.77, 14-Jun-2019
3662,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,The Restore Trust,701.27, 14-Jun-2019
3663,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,53076.74, 24-Jun-2019
3664,Revenue,CAHD,Independent Special Placements - Pre 16,Other Private Contractors,The Sheiling School Thornbury General Account,107282.77, 25-Jun-2019
3665,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Summerhill Centre,562.80, 04-Jun-2019
3666,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 04-Jun-2019
3667,Revenue,CAHD,North - Community based support,Day Care / Social Activities,The Vassall Centre,781.92, 04-Jun-2019
3668,Revenue,CAHD,18-25 Year Olds,Day Care / Social Activities,The Vassall Centre,781.92, 04-Jun-2019
3669,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,532.52, 04-Jun-2019
3670,Revenue,CAHD,Central - Community based support,Day Care / Social Activities,The Vassall Centre,1063.80, 04-Jun-2019
3671,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,The Wiggly Worm Limited,2582.50, 13-Jun-2019
3672,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1600.00, 21-Jun-2019
3673,Revenue,CAHD,CSC - Adoption Support Fund,Post Adoption,Therapy Space Bristol Limited,1200.00,[] 21-Jun-2019
3674,Revenue,CAHD,Information Systems - Software,Software Support & Maintenance,This Is Focus Limited,787.50, 07-Jun-2019
3675,Revenue,CAHD,North - Community based support,Other Small Contracts,Thornbury Nursing Services,515.00,[] 19-Jun-2019
3676,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,721.00, 14-Jun-2019
3677,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,618.00, 14-Jun-2019
3678,Revenue,CAHD,North - Community based support,Other Small Contracts,Thornbury Nursing Services,618.00, 14-Jun-2019
3679,Revenue,CAHD,North - Community based support,Other Small Contracts,Thornbury Nursing Services,1957.00,[] 14-Jun-2019
3680,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,3193.00, 14-Jun-2019
3681,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,1639.00, 14-Jun-2019
3682,Revenue,CAHD,North - Community based support,Other Small Contracts,Thornbury Nursing Services,1648.00, 14-Jun-2019
3683,Revenue,CAHD,South - community based support,Other Small Contracts,Thornbury Nursing Services,715.00, 14-Jun-2019
3684,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,1133.00, 14-Jun-2019
3685,Revenue,CAHD,Central - Community based support,Other Small Contracts,Thornbury Nursing Services,618.00, 14-Jun-2019
3686,Revenue,CAHD,North - Community based support,Other Small Contracts,Thornbury Nursing Services,618.00, 14-Jun-2019
3687,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54,[] 28-Jun-2019
3688,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24, 28-Jun-2019
3689,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 28-Jun-2019
3690,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,1169.54, 28-Jun-2019
3691,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,713.91, 28-Jun-2019
3692,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Three Ways Special School,615.24,[] 28-Jun-2019
3693,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Tick Tock Day Nursery,1068.67, 21-Jun-2019
3694,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,784.95, 21-Jun-2019
3695,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,905.71, 21-Jun-2019
3696,Revenue,CAHD,Learning Difficulties PSL,Rent,Individual,488.00,[] 21-Jun-2019
3697,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Tiny Tots Day Nursery,2650.00, 13-Jun-2019
3698,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,TMP (UK) Limited,730.13, 21-Jun-2019
3699,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,TMP (UK) Limited,904.13, 21-Jun-2019
3700,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Tower House Residential Home,3072.00, 04-Jun-2019
3701,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Tracs Group Ltd,5431.24, 04-Jun-2019
3702,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Tracs Group Ltd,614.40, 04-Jun-2019
3703,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7420.52, 04-Jun-2019
3704,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Tracs Group Ltd,7750.08, 04-Jun-2019
3705,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Trading As Ambito Care And Education,3674.04, 04-Jun-2019
3706,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Trinity Pre-School,1200.00, 20-Jun-2019
3707,Revenue,CAHD,CSC - Agency Fostering,Foster Parent Allowances,True Fostercare LtdDO NOT USE,6385.50, 19-Jun-2019
3708,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,493.25, 14-Jun-2019
3709,Revenue,CAHD,Telecare,Other Supplies & Services,Tunstall Healthcare (UK) Limited,1873.50, 14-Jun-2019
3710,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1470.00, 21-Jun-2019
3711,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,1384.00, 21-Jun-2019
3712,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2294.00, 21-Jun-2019
3713,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2065.00,[] 21-Jun-2019
3714,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,2255.00, 28-Jun-2019
3715,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,2588.00, 28-Jun-2019
3716,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,2835.00, 28-Jun-2019
3717,Revenue,CAHD,Minor Adaptations Service,Premises Maintenance by Contractor,TVM Cheltenham Limited,629.63, 28-Jun-2019
3718,Revenue,CAHD,CSC - OT Equipment - Children,Daily Living Equipment,TVM Cheltenham Limited,950.00, 28-Jun-2019
3719,Revenue,CAHD,Minor Adaptations Service,Daily Living Equipment,TVM Cheltenham Limited,1269.00, 28-Jun-2019
3720,Revenue,CAHD,North - Community based support,Supported Living,Unit 1  Sheldon Business Park,730.36, 04-Jun-2019
3721,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,8924.60, 10-Jun-2019
3722,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1280.44, 10-Jun-2019
3723,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1428.00, 10-Jun-2019
3724,Revenue,CAHD,North - Community based support,Supported Living,United Response,1708.84, 10-Jun-2019
3725,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9605.25, 10-Jun-2019
3726,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1270.92, 10-Jun-2019
3727,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2013.48, 10-Jun-2019
3728,Revenue,CAHD,North - Community based support,Supported Living,United Response,1718.36, 10-Jun-2019
3729,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9971.56, 10-Jun-2019
3730,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1280.44, 10-Jun-2019
3731,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1994.44, 10-Jun-2019
3732,Revenue,CAHD,North - Community based support,Supported Living,United Response,1989.68, 10-Jun-2019
3733,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9422.46, 21-Jun-2019
3734,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1251.88, 21-Jun-2019
3735,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2003.96, 21-Jun-2019
3736,Revenue,CAHD,North - Community based support,Supported Living,United Response,1727.88, 21-Jun-2019
3737,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9189.81, 21-Jun-2019
3738,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1266.16, 21-Jun-2019
3739,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1999.20, 21-Jun-2019
3740,Revenue,CAHD,North - Community based support,Supported Living,United Response,1932.56, 21-Jun-2019
3741,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9948.41, 21-Jun-2019
3742,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1256.64, 21-Jun-2019
3743,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1989.68, 21-Jun-2019
3744,Revenue,CAHD,North - Community based support,Supported Living,United Response,2013.48, 21-Jun-2019
3745,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,9982.99, 21-Jun-2019
3746,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1285.20, 21-Jun-2019
3747,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,1961.12, 21-Jun-2019
3748,Revenue,CAHD,North - Community based support,Supported Living,United Response,2008.72, 21-Jun-2019
3749,Revenue,CAHD,Central - Community based support,Other Small Contracts,United Response,10389.20, 21-Jun-2019
3750,Revenue,CAHD,Central - Community based support,Supported Living,United Response,1302.96, 21-Jun-2019
3751,Revenue,CAHD,North - Community based support,Other Small Contracts,United Response,2039.84, 21-Jun-2019
3752,Revenue,CAHD,North - Community based support,Supported Living,United Response,2054.48, 21-Jun-2019
3753,Revenue,CAHD,Training - Adult Services,Training Expenses,Unseen UK,750.00, 03-Jun-2019
3754,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,1263.20, 14-Jun-2019
3755,Revenue,CAHD,Community Support - North,Preventative Assistance,Urban Cleaning Ltd,687.60, 21-Jun-2019
3756,Revenue,CAHD,Social Lettings Agency,Fees - General,Individual,19.09, 14-Jun-2019
3757,Revenue,CAHD,Social Lettings Agency,Other Supplies & Services,Individual,649.09, 14-Jun-2019
3758,Revenue,CAHD,Training Budget - Children`s Social Serv,Training Expenses,VC Conferences,524.50, 12-Jun-2019
3759,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 04-Jun-2019
3760,Revenue,CAHD,"Education, Learning and Skills",Consultants Fees,Veronica Ward,990.00,[] 10-Jun-2019
3761,Revenue,CAHD,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,1237.94, 11-Jun-2019
3762,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Victoria Court,7893.40, 04-Jun-2019
3763,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,4875.84,[] 04-Jun-2019
3764,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Victoria Court,2027.52, 04-Jun-2019
3765,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Victoria Court,8119.76, 04-Jun-2019
3766,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Visions,4361.96, 04-Jun-2019
3767,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,3667.32, 04-Jun-2019
3768,Revenue,CAHD,Central - Bed Purchasing and Direct Payments,Permanent Residential,Voyage Care,8753.84, 04-Jun-2019
3769,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,8029.52, 04-Jun-2019
3770,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6213.44, 04-Jun-2019
3771,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7236.92, 04-Jun-2019
3772,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,7192.04, 04-Jun-2019
3773,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6679.36, 04-Jun-2019
3774,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Residential,Voyage Care,1914.29, 04-Jun-2019
3775,Revenue,CAHD,South - Bed Purchasing and Direct payments,Permanent Residential,Voyage Care,6136.24, 04-Jun-2019
3776,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,6685.16, 04-Jun-2019
3777,Revenue,CAHD,North - S117,Permanent Residential,Voyage Care,9245.24, 04-Jun-2019
3778,Revenue,CAHD,South - Bed Purchasing and Direct payments,Respite Planned - Residential,Voyage Care,8003.92, 04-Jun-2019
3779,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,614.32, 28-Jun-2019
3780,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1106.37, 28-Jun-2019
3781,Revenue,CAHD,CSC - Vinney Green Secure Unit,Water Charges,Water2business Limited,1147.66, 27-Jun-2019
3782,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,680.21, 27-Jun-2019
3783,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Wayne D Roberts,515.43, 21-Jun-2019
3784,Revenue,CAHD,CSC - Special Guardianship Orders,Special Payments,Wayne D Roberts,515.43, 21-Jun-2019
3785,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.'s - General,Wellsway MAT Ltd,2419.17, 28-Jun-2019
3786,Revenue,CAHD,Mental Health  Projects,Project Funding,Wellsway MAT T/A Sir Bernard Lovell School,1000.00, 17-Jun-2019
3787,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,507.04, 28-Jun-2019
3788,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,613.17, 28-Jun-2019
3789,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,731.08, 28-Jun-2019
3790,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,624.96, 28-Jun-2019
3791,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1143.79, 28-Jun-2019
3792,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,530.63, 28-Jun-2019
3793,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,589.58, 28-Jun-2019
3794,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.'s - General,Wellsway School,1049.46, 28-Jun-2019
3795,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,1666.05, 24-Jun-2019
3796,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,45589.84, 04-Jun-2019
3797,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 04-Jun-2019
3798,Revenue,CAHD,Woodleaze,Electricity,West Mercia Energy,755.75, 10-Jun-2019
3799,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1770.72, 10-Jun-2019
3800,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,7652.06, 10-Jun-2019
3801,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,1227.35, 11-Jun-2019
3802,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,2797.11, 11-Jun-2019
3803,Revenue,CAHD,Woodleaze,Gas,West Mercia Energy,1113.17, 11-Jun-2019
3804,Revenue,CAHD,North - bed purchasing and direct  payments,Permanent Nursing,Westbury Nursing Home,2574.24, 04-Jun-2019
3805,Revenue,CAHD,North - bed purchasing and direct  payments,Fees & Charges Income - General,Westbury Nursing Home,552.40, 04-Jun-2019
3806,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Wick Pre School,1800.00, 24-Jun-2019
3807,Revenue,CAHD,EARLY YEARS DEPRIVATION PAYMENT,Preventative Assistance,Wick Pre School,1001.35, 24-Jun-2019
3808,Revenue,CAHD,Early Years Pupil Premium Grant,Preventative Assistance,Wick Pre School,620.10, 24-Jun-2019
3809,Revenue,CAHD,North - Community based support,Supported Living,Willowbank,916.68, 04-Jun-2019
3810,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1815.96, 04-Jun-2019
3811,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,716.68, 04-Jun-2019
3812,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1922.16, 04-Jun-2019
3813,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1629.40, 04-Jun-2019
3814,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,1535.36, 04-Jun-2019
3815,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,4094.36, 04-Jun-2019
3816,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,916.60, 04-Jun-2019
3817,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank,666.64, 04-Jun-2019
3818,Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,9838.08, 27-Jun-2019
3819,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,2420.48, 17-Jun-2019
3820,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,14725.12, 17-Jun-2019
3821,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,10743.04, 17-Jun-2019
3822,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,6168.32, 14-Jun-2019
3823,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,5465.60, 14-Jun-2019
3824,Revenue,CAHD,Central - Community based support,Supported Living,Willowbank Care Limited,14022.40, 27-Jun-2019
3825,Revenue,CAHD,Central - Community based support,Other Small Contracts,Willowbank Care Limited,3201.28, 19-Jun-2019
3826,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7105.28, 14-Jun-2019
