Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2260,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,675, 02-Jul-2012
2261,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,960, 06-Jul-2012
2262,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1110, 18-Jul-2012
2263,Revenue,CYPN,CSC - Social Work Team - NORTH,Agency Staff (Social Workers) Pay,Caritas Recruitment Ltd,1110, 19-Jul-2012
2264,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Carlton Services UK Limited,586, 19-Jul-2012
2265,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Chances Child Care & Family Support Services,10760, 23-Jul-2012
2266,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Chances Child Care & Family Support Services,13300, 18-Jul-2012
2267,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Chances Child Care & Family Support Services,10760, 19-Jul-2012
2268,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Child Care Bureau Ltd,1768.65, 25-Jul-2012
2269,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,Individual,700, 19-Jul-2012
2270,Revenue,CYPN,Primary School Swimming,Sporting Expenses,Circadian Trust,10181.1, 19-Jul-2012
2271,Revenue,CYPN,CSC - Fostering Support,Advertising - General,City Media Sales Ltd T/A Kelly Media,1500, 17-Jul-2012
2272,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Clifford House Ltd,10718.7, 05-Jul-2012
2273,Revenue,CYPN,CSC - Vinney Green Secure Unit,Service Contracts,Complete Weed Control (North Wessex) Ltd,551.5, 19-Jul-2012
2274,Revenue,CYPN,CSC - New Fostering Scheme,Band 1 Foster Care,Individual,640, 20-Jul-2012
2275,Revenue,CYPN,CSC - Care Leavers Support Costs,Client Transport,Individual,509.5, 27-Jul-2012
2276,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,810, 10-Jul-2012
2277,Revenue,CYPN,Independent Special Placements - Travel,Client Transport,Individual,648, 26-Jul-2012
2278,Revenue,CYPN,Traded - Music Service,Operational Leases for Equipment,Danwood Financial Services Ltd,417.9, 11-Jul-2012
2279,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,546.56, 09-Jul-2012
2280,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,8670, 04-Jul-2012
2281,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,8670, 04-Jul-2012
2282,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,1092, 04-Jul-2012
2283,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,470, 10-Jul-2012
2284,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,877.23, 10-Jul-2012
2285,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,470, 10-Jul-2012
2286,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,470, 10-Jul-2012
2287,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,2339.28, 05-Jul-2012
2288,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,4046, 16-Jul-2012
2289,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,542, 16-Jul-2012
2290,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Dell Computer Corporation Limited,542, 16-Jul-2012
2291,Revenue,CYPN,CSC - Vinney Green Secure Unit,Medical Fees,DGF Psychology Limited,4000, 06-Jul-2012
2292,Revenue,CYPN,Quality and Standards,Fees - General,Dr S J Warburton,2074.4, 27-Jul-2012
2293,Revenue,CYPN,Client and Provider Overheads,Other Premises Costs,EDF Energy 1 Limited,423.99, 06-Jul-2012
2294,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Enhanced Foster Care Ltd,6864.29, 24-Jul-2012
2295,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3704.1, 30-Jul-2012
2296,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Families First Ltd,3144.29, 27-Jul-2012
2297,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Farleigh College,27730, 24-Jul-2012
2298,Revenue,CYPN,Centrally Managed Youth Services,Software Purchase,Focus,450, 25-Jul-2012
2299,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Forshall Medico-Legal Services Limited,870, 26-Jul-2012
2300,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Foster & Partners Solicitors,1005, 06-Jul-2012
2301,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Foster & Partners Solicitors,1535, 06-Jul-2012
2302,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,3701.71, 19-Jul-2012
2303,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 19-Jul-2012
2304,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 20-Jul-2012
2305,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 19-Jul-2012
2306,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Foster Care Associates Limited,4216, 19-Jul-2012
2307,Revenue,CYPN,CSC - Fostering Support,Membership Fees,Fostering Network,506, 24-Jul-2012
2308,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2878.66, 31-Jul-2012
2309,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Fosterplus Limited,2446.83, 31-Jul-2012
2310,Revenue,CYPN,North Locality - Yate CC Cluster,Fees - General,Fromeside Gymnastics Club (1987) Limited,850, 27-Jul-2012
2311,Revenue,CYPN,Sure Start Graduate Leader Fund,Other Public Bodies,Great Expectations (Baby Unit) Day Nursery,1500, 25-Jul-2012
2312,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Guardians Care (UK) Limited,25782.4, 10-Jul-2012
2313,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Guardians Care (UK) Limited,25782.4, 10-Jul-2012
2314,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,HAG Shutters & Grilles Limited,3459.88, 12-Jul-2012
2315,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,Headway,500, 13-Jul-2012
2316,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,16240, 13-Jul-2012
2317,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Headway Adolescent Resources Limited,12400, 13-Jul-2012
2318,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Hillcrest Care Ltd.,3886.97, 24-Jul-2012
2319,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Hills Construction (South West) Limited,3200, 27-Jul-2012
2320,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,HSBC Invoice Finance (UK) Limited,1595, 11-Jul-2012
2321,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,HSBC Invoice Finance (UK) Limited,3942, 26-Jul-2012
2322,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Independent Childcare Group of Schools Ltd,2500.96, 18-Jul-2012
2323,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Independent Childcare Group of Schools Ltd,13877.1, 16-Jul-2012
2324,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,2200, 27-Jul-2012
2325,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 06-Jul-2012
2326,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,3173, 06-Jul-2012
2327,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Integral UK Limited,4093.5, 19-Jul-2012
2328,Revenue,CYPN,Client and Provider Overheads,Printing & Stationery,ITEC,685.8, 12-Jul-2012
2329,Revenue,CYPN,Traded - Central,Operational Equipment,J C W Service,10000, 30-Jul-2012
2330,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,850, 25-Jul-2012
2331,Revenue,CYPN,CSC - Safeguarding Board,Professional Fees,JD Children`s Services Consulting Limited,1515, 25-Jul-2012
2332,Revenue,CYPN,Long Service Awards,Long Service Awards,John Lewis plc,510.72, 31-Jul-2012
2333,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Jubilee Education Services Ltd,2350, 27-Jul-2012
2334,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Kinderkey Healthcare Ltd,1914, 05-Jul-2012
2335,Revenue,CYPN,Client and Provider Overheads,Other Supplies & Services,Kingsdown Printing,7122, 13-Jul-2012
2336,Revenue,CYPN,CSC - Vinney Green Secure Unit,Educational Materials,LB3,1170, 31-Jul-2012
2337,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,1269, 12-Jul-2012
2338,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,10338.7, 18-Jul-2012
2339,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,6544.14, 18-Jul-2012
2340,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,6284.49, 27-Jul-2012
2341,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,7374.7, 27-Jul-2012
2342,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,Making The Change Limited,1576.57, 24-Jul-2012
2343,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,12243.3, 23-Jul-2012
2344,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,9753.9, 26-Jul-2012
2345,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,1429.1, 26-Jul-2012
2346,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Mark College,1337.7, 24-Jul-2012
2347,Revenue,CYPN,Traded - Health and Safety,External Lecturers Fees,MAT Training,880, 13-Jul-2012
2348,Revenue,CYPN,Traded - Health and Safety,External Lecturers Fees,MAT Training,1100, 23-Jul-2012
2349,Revenue,CYPN,Client and Provider Overheads,Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,1462.1, 05-Jul-2012
2350,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,4641.7, 13-Jul-2012
2351,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,8754.4, 19-Jul-2012
2352,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Medequip Assistive Technology Ltd,41.13, 19-Jul-2012
2353,Revenue,CYPN,Patchway Youth Centre,Other Supplies & Services,Merlin Entertainment Contact Centre,720, 16-Jul-2012
2354,Revenue,CYPN,CSC - Choice Protects,Professional Fees,Individual,1620, 30-Jul-2012
2355,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,1225, 10-Jul-2012
2356,Revenue,CYPN,CSC - Care Leavers Support Costs,Furniture & Fittings Loose,Individual,813.55, 20-Jul-2012
2357,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,750, 31-Jul-2012
2358,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1915.5, 27-Jul-2012
2359,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,600, 03-Jul-2012
2360,Revenue,CYPN,Transport to School (HTST) - Secondary,Client Transport,Individual,920, 10-Jul-2012
2361,Revenue,CYPN,CSC - Legal Fees,Legal Fees,Individual,525, 31-Jul-2012
2362,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,800.98, 27-Jul-2012
2363,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,1054.31, 27-Jul-2012
2364,Revenue,CYPN,CSC - Special Guardianship Orders,Special Payments,Individual,903, 20-Jul-2012
2365,Revenue,CYPN,CSC - Asylum Seekers - Unaccompanied,Foster Parent Allowances,National Fostering Agency,3000, 06-Jul-2012
2366,Revenue,CYPN,Client and Provider Overheads,Uniforms & Clothing,Nisbets,493.47, 05-Jul-2012
2367,Revenue,CYPN,Sure Start - Every Child a Talker,Other Public Bodies,North Bristol NHS Trust,4217, 02-Jul-2012
2368,Revenue,CYPN,CSC - Childrens Mental Health Grant,Care Management/Assessment Staff Pay,North Bristol NHS Trust,10599, 10-Jul-2012
2369,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,29291.66, 24-Jul-2012
2370,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,30000, 24-Jul-2012
2371,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,North Hill House,38880.7, 24-Jul-2012
2372,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Northcliffe Media Ltd,1709.6, 03-Jul-2012
2373,Revenue,CYPN,CSC - Fostering Support,Advertising - General,Northcliffe Media Ltd,792, 20-Jul-2012
2374,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,12865, 12-Jul-2012
2375,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,northerncare,12865, 23-Jul-2012
2376,Revenue,CYPN,School Meals - Secondary,"Provisions (Food, etc)",Northumbrian Ice Cream Company Ltd,881.61, 31-Jul-2012
2377,Revenue,CYPN,Formula Redetermination Contingency-Sec,Other Public Bodies,Olympus Academy Trust,4000, 06-Jul-2012
2378,Revenue,CYPN,Secondary YPLA 6th Form Funding,Other Public Bodies,Olympus Academy Trust,6685, 06-Jul-2012
2379,Revenue,CYPN,Traded - Music Service,Computer Services,Paritor Limited,5390, 03-Jul-2012
2380,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3300, 10-Jul-2012
2381,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,2987.07, 20-Jul-2012
2382,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Pathway Care (Bristol) Limited,3410, 20-Jul-2012
2383,Revenue,CYPN,Traded - School Improvement,Consultants Fees,Penelope Stedman,500, 10-Jul-2012
2384,Revenue,CYPN,Cadbury Heath Youth Centre,Other Supplies & Services,PGL Travel Ltd,1106, 04-Jul-2012
2385,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,Philip Berry,770, 30-Jul-2012
2386,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Phoenix Software Limited,920, 27-Jul-2012
2387,Revenue,CYPN,CSC - Emergency Duty Team,Printing & Stationery,Prism,447, 24-Jul-2012
2388,Revenue,CYPN,LAC - COUNSELLING & THERAPY,Professional Fees,RBS Invoice Finance Limited,750, 27-Jul-2012
2389,Revenue,CYPN,CSC - Independent Visitors Scheme,Grants to Voluntary Bodies,Reconstruct Ltd,8875, 24-Jul-2012
2390,Revenue,CYPN,CSC - Child Protection Advocacy,Grants to Voluntary Bodies,Reconstruct Ltd,3750, 24-Jul-2012
2391,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1032.5, 06-Jul-2012
2392,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1295, 06-Jul-2012
2393,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1295, 26-Jul-2012
2394,Revenue,CYPN,CSC - Social Work Team - SOUTH,Agency Staff (Admin/Support Staff) Pay,Recruitment Specialist Group Ltd,1295, 26-Jul-2012
2395,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Reynard Group,474.94, 03-Jul-2012
2396,Revenue,CYPN,School Milk,Other Supplies & Services,School Milk Services Limited,8521.27, 18-Jul-2012
2397,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Scope,17494.06, 26-Jul-2012
2398,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Scope,36655.94, 26-Jul-2012
2399,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,SENAD Ltd,39956.62, 26-Jul-2012
2400,Revenue,CYPN,Independent Special Placements - Post 16,Other Private Contractors,SENAD Ltd,30142.72, 26-Jul-2012
2401,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,3389.09, 20-Jul-2012
2402,Revenue,CYPN,Client and Provider Overheads,Refuse Collection Charges,SITA UK LTD,1727.92, 20-Jul-2012
2403,Revenue,CYPN,Traded - School Improvement,External Lecturers Fees,So In To It Ltd,1250, 18-Jul-2012
2404,Revenue,CYPN,Traded - ICT,Software Purchase,Solarwinds Software Europe Limited,2240, 10-Jul-2012
2405,Revenue,CYPN,CSC - Allowances,Membership Fees,Somerset County Council,2387, 23-Jul-2012
2406,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,587.73, 04-Jul-2012
2407,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1331.72, 04-Jul-2012
2408,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones,South West Communications Group,573.49, 19-Jul-2012
2409,Revenue,CYPN,CSC - Vinney Green Secure Unit,Telephones for Clients,South West Communications Group,1068.33, 19-Jul-2012
2410,Revenue,CYPN,Traded - Broadband,Computer Equipment - Purchase,South West Grid For Learning Trust Ltd,46147.97, 19-Jul-2012
2411,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,800.6, 27-Jul-2012
2412,Revenue,CYPN,Client and Provider Overheads,Cleaning & Domestic Supplies,Spot On Supplies (Hygiene) Limited,925.75, 27-Jul-2012
2413,Revenue,CYPN,Statemented Support Equipment,Educational Supplies & Equipment,St Roses School,6126.5, 11-Jul-2012
2414,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,778, 25-Jul-2012
2415,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,1546, 31-Jul-2012
2416,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Stone Computers Ltd,618.99, 25-Jul-2012
2417,Revenue,CYPN,Traded - ICT,Intra Directorate Recharges,Switchshop Limited,1194, 27-Jul-2012
2418,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3060, 27-Jul-2012
2419,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3180, 27-Jul-2012
2420,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,Tact,3180, 27-Jul-2012
2421,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,15300, 24-Jul-2012
2422,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Talocher School Priory,40387.75, 26-Jul-2012
2423,Revenue,CYPN,Independent Special Placements - Pre 16,Other Private Contractors,Talocher School Priory,21747.25, 26-Jul-2012
2424,Revenue,CYPN,Client and Provider Overheads,Operational Equipment,Testo Limited,489, 04-Jul-2012
2425,Revenue,CYPN,Duke of Edinburgh-Books Trading,Other Supplies & Services,The Award Scheme Limited,586.5, 10-Jul-2012
2426,Revenue,CYPN,Training Budget - Children`s Social Serv,Training Expenses,The Centre for Crisis Psychology,985.81, 30-Jul-2012
2427,Revenue,CYPN,CSC - Vinney Green Secure Unit,Cleaning & Domestic Supplies,The Consortium,567.94, 16-Jul-2012
2428,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,3919.29, 27-Jul-2012
2429,Revenue,CYPN,CSC - Agency Fostering,Foster Parent Allowances,The Foster Care Co-operative,8879.33, 27-Jul-2012
2430,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,800, 25-Jul-2012
2431,Revenue,CYPN,Traded - School Improvement,Consultants Fees,The John Kyrle High School & Sixth Form Centre,800, 25-Jul-2012
2432,Revenue,CYPN,CSC - Care Leavers Independent Living,Independent Living,The Leaving Care Company Ltd,770.57, 05-Jul-2012
2433,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Leaving Care,The Leaving Care Company Ltd,249.1, 24-Jul-2012
2434,Revenue,CYPN,CSC - 16 & 17 Year Old Homeless,Independent Living,The Leaving Care Company Ltd,2168.58, 24-Jul-2012
2435,Revenue,CYPN,CSC - Safeguarding Board,External Lecturers Fees,The Lucy Faithful Foundation,1086.47, 10-Jul-2012
2436,Revenue,CYPN,Beacon Funding School Improvement,Rent,The Mount Somerset,832.08, 12-Jul-2012
2437,Revenue,CYPN,HQ Central Staffing Related,Advertising for Recruitment,TMP (UK) Limited,1500, 06-Jul-2012
2438,Revenue,CYPN,Quality and Standards,Fees - General,TMP (UK) Limited,815, 06-Jul-2012
2439,Revenue,CYPN,Quality and Standards,Fees - General,Tortworth Court Four Pillars Hotel,2221.83, 10-Jul-2012
2440,Revenue,CYPN,CSC - OT Equipment - Children,Daily Living Equipment,Tough Furniture Ltd,1007.5, 25-Jul-2012
2441,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Limited,1120.7, 20-Jul-2012
2442,Revenue,CYPN,CSC - Vinney Green Secure Unit,Maintenance by Contractor,Trend Control Systems Limited,3498.75, 31-Jul-2012
2443,Revenue,CYPN,Cadbury Heath Youth Centre,Other Supplies & Services,Turners Coachways (Bristol) Limited,725, 06-Jul-2012
2444,Revenue,CYPN,CSC - Out of Authority Places,Residential Homes,Ultimate Finance Limited,15000, 30-Jul-2012
2445,Revenue,CYPN,CSC - Vinney Green Secure Unit,Vending Supplies,VH Graddon & Sons Vending Limited,484.75, 12-Jul-2012
2446,Revenue,CYPN,Statemented Support Payments to OLAs,Other L.A.'s - General,Wiltshire County Council,21175.05, 05-Jul-2012
2447,Revenue,CYPN,Special Recoupment Expenditure,Other L.A.'s - General,Wiltshire County Council,48657, 05-Jul-2012
2448,Revenue,CYPN,Yate Youth cafe,Administrative & Support Staff Pay,Yate Town Council,3348.2, 11-Jul-2012
,,,,,,,
,,,,,,1282696.76,
,,,,,,,
2452,Revenue,DECS,First Steps,Examination Fees,3 A Tutors Ltd,600, 16-Jul-2012
2453,Revenue,DECS,Personal & Community Developmt Learning,Educational Materials,4imprint Direct Limited,439.15, 16-Jul-2012
2454,Revenue,DECS,Client Transport - Contractors,Client Transport,A 2 Z Care Ltd,4659, 25-Jul-2012
2455,Revenue,DECS,Winterbourne Library,Equipment Maintenance,A E Horder (Contracting) Limited,489.61, 02-Jul-2012
2456,Revenue,DECS,Personal & Community Developmt Learning,Publicity & Promotions,A E Horder (Contracting) Limited,999.57, 13-Jul-2012
2457,Revenue,DECS,Cadbury Heath Library,Equipment Maintenance,A E Horder (Contracting) Limited,2092.54, 03-Jul-2012
2458,Revenue,DECS,Thornbury Library,Equipment Maintenance,A E Horder (Contracting) Limited,2033.35, 02-Jul-2012
2459,Revenue,DECS,Kingswood Library,Equipment Maintenance,A E Horder (Contracting) Limited,2322.54, 02-Jul-2012
2460,Revenue,DECS,Hanham Library,Equipment Maintenance,A E Horder (Contracting) Limited,2169.13, 02-Jul-2012
2461,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,A R Tuck Plant Hire,440, 31-Jul-2012
2462,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1260, 04-Jul-2012
2463,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,1680, 26-Jul-2012
2464,Revenue,DECS,Labour Control Account,Gangs,A T Ealey,2100, 26-Jul-2012
2465,Revenue,DECS,Client Transport - Contractors,Client Transport,ABM Minibuses,1356.9, 23-Jul-2012
2466,Revenue,DECS,Concessionary Travel Holding Account,Bus Revenue Support,ABus,16269.11, 16-Jul-2012
2467,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,669.68, 10-Jul-2012
2468,Revenue,DECS,Highways Trading Account 2012/13,Other Supplies & Services,ABW Engineering Services (South West) Limited,3182.27, 26-Jul-2012
2469,Revenue,DECS,Licensing,Operational Equipment,Ace Cameras,496.63, 13-Jul-2012
2470,Revenue,DECS,Client Transport - Contractors,Client Transport,Acorn Taxis,7301.24, 12-Jul-2012
2471,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1617.56, 05-Jul-2012
2472,Revenue,DECS,Breakthrough and Inclusion Work,Other Private Contractors,Adam Harley,1470.56, 26-Jul-2012
2473,Revenue,DECS,LP/LDF,Consultants Fees,Adams Integra,1113, 25-Jul-2012
2474,Revenue,DECS,Client Transport - Contractors,Client Transport,Almondsbury Taxis,900, 30-Jul-2012
2475,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,3725, 20-Jul-2012
2476,Revenue,DECS,Economic Development,Project Funding,Antony Merritt,1193.95, 25-Jul-2012
2477,Revenue,DECS,Smart Card Development,Software Support & Maintenance,Applied Card Technologies Ltd,24750, 20-Jul-2012
2478,Revenue,DECS,Highways Management + O/Hs,Training Expenses,APSE,1352, 18-Jul-2012
2479,Revenue,DECS,Arboricultural Service,Tree Maintenance,Arboricultural Association,790, 23-Jul-2012
2480,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Arco Limited,1239.12, 03-Jul-2012
2481,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Arco Limited,769.8, 03-Jul-2012
2482,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Arco Limited,1064.44, 03-Jul-2012
2483,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Arco Limited,2193, 24-Jul-2012
2484,Revenue,DECS,Client Transport - Contractors,Client Transport,Arnold Liddell Coaches,2216, 25-Jul-2012
2485,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,831.55, 30-Jul-2012
2486,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Ashtead Plant Hire Company Limited,793.13, 20-Jul-2012
2487,Revenue,DECS,Transport - Workforce,Other Supplies & Services,Autodata Limited,695, 17-Jul-2012
2488,Revenue,DECS,Community Safety Projects,Other Public Bodies,Avon & Somerset Police Authority,28134.51, 20-Jul-2012
2489,Revenue,DECS,Equalities & Third Sector,Project Funding,Avon & Somerset Police Authority,1255, 25-Jul-2012
2490,Revenue,DECS,Equalities & Third Sector,Project Funding,Avon & Somerset Police Authority,1000, 25-Jul-2012
2491,Revenue,DECS,Client Transport - Contractors,Client Transport,Avon Mini Buses Limited,7752.12, 20-Jul-2012
2492,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Avon Wildlife Trust,910, 19-Jul-2012
2493,Revenue,DECS,Highways - Workforce,Other Supplies & Services,Aztec Chemicals Limited,431.58, 17-Jul-2012
2494,Revenue,DECS,Client Transport - Contractors,Client Transport,B Bennett,10623.14, 12-Jul-2012
2495,Revenue,DECS,Pollution,Electricity,Badminton Memorial Hall,633.95, 12-Jul-2012
2496,Revenue,DECS,Coronation Park Playing Fields,Fees - General,Banjo Island Community & Sports Association,3000, 19-Jul-2012
