Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3266,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,834.15, 25-Oct-2016
3267,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,479.40, 25-Oct-2016
3268,Revenue,CECR,School Meals - Special,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,473.99, 31-Oct-2016
3269,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,535.15, 25-Oct-2016
3270,Revenue,CECR,School Meals - Primary,Agency Staff (Admin/Support Staff) Pay,Blue Arrow Limited,466.35, 31-Oct-2016
3271,Revenue,CECR,Service Finance Teams,Other Supplies & Services,BPP Professional Education Ltd,789.29, 05-Oct-2016
3272,Revenue,CECR,Mobile Meals Catering,Kitchen & Catering Staff Pay,Brimsham Green School,1003.34, 18-Oct-2016
3273,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,3745.98, 24-Oct-2016
3274,Revenue,CECR,Brimsham Green Youth Wing,Rent,Brimsham Green School,695.50, 24-Oct-2016
3275,Revenue,CECR,Chief Executive,Other L.A.'s - General,Bristol City Council,12000.00, 18-Oct-2016
3276,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 18-Oct-2016
3277,Revenue,CECR,Coroners Service,Levies,Bristol City Council,24485.00, 19-Oct-2016
3278,Revenue,CECR,Archives and Records,Other L.A.'s - General,Bristol City Council,6919.37, 25-Oct-2016
3279,Revenue,CECR,Coroners Service,Levies,Bristol City Council,82481.00, 31-Oct-2016
3280,Revenue,CECR,Coroners Service,Levies,Bristol City Council,24485.00, 31-Oct-2016
3281,Revenue,CECR,Coroners Service,Levies,Bristol City Council,4960.00, 19-Oct-2016
3282,Revenue,CECR,Kingswood Civic Centre,Water Charges,Bristol Wessex Billing Services Limited,568.63, 28-Oct-2016
3283,Revenue,CECR,Grimsbury Farm,Water Charges,Bristol Wessex Billing Services Limited,554.06, 28-Oct-2016
3284,Revenue,CECR,Surplus Property,Water Charges,Bristol Wessex Billing Services Limited,644.40, 28-Oct-2016
3285,Revenue,CECR,Winterbourne Library,Water Charges,Bristol Wessex Billing Services Limited,651.15, 28-Oct-2016
3286,Revenue,CECR,Broad Lane Depot,Water Charges,Bristol Wessex Billing Services Limited,667.23, 28-Oct-2016
3287,Revenue,CECR,Badminton Road Offices,Water Charges,Bristol Wessex Billing Services Limited,1164.40, 28-Oct-2016
3288,Revenue,CECR,Made For Ever Youth Centre,Water Charges,Bristol Wessex Billing Services Limited,604.21, 28-Oct-2016
3289,Revenue,CECR,Kingswood Centre and Maple Suite,Water Charges,Bristol Wessex Billing Services Limited,812.10, 28-Oct-2016
3290,Revenue,CECR,Page Park,Water Charges,Bristol Wessex Billing Services Limited,739.86, 28-Oct-2016
3291,Revenue,CECR,Surplus Property,Water Charges,Bristol Wessex Billing Services Limited,867.40, 28-Oct-2016
3292,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,75.00, 04-Oct-2016
3293,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,107.81, 21-Oct-2016
3294,Revenue,CECR,Revenues Recovery Division,Other Private Contractors,Bristow & Sutor,8.36, 31-Oct-2016
3295,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,BWS Security Systems Limited,448.00, 24-Oct-2016
3296,Revenue,CECR,Traded - Music Service,Rent,Cabot Learning Federation,1424.73, 20-Oct-2016
3297,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,500.00, 12-Oct-2016
3298,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Ltd,2958.07, 25-Oct-2016
3299,Revenue,CECR,Corporate Training Growth,Training Expenses,Chartered Management Institute,1235.00, 07-Oct-2016
3300,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Turst,16132.80, 21-Oct-2016
3301,Revenue,CECR,Traded - Central,Licences,Civica UK Limited,650.00, 11-Oct-2016
3302,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Clearwater Technology Limited,1542.00, 11-Oct-2016
3303,Revenue,CECR,Corporate Training Growth,Training Expenses,ComputerWorld Systems Limited,550.00, 07-Oct-2016
3304,Revenue,CECR,Yate Library,Prop.Serv. General Repairs,Concept Environmental Solutions Limited,1596.86, 28-Oct-2016
3305,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,Cooltherm,445.00, 21-Oct-2016
3306,Revenue,CECR,Hanham Library,Gas,Creative Youth Network,630.40, 18-Oct-2016
3307,Revenue,CECR,Hanham Library,Water Charges,Creative Youth Network,71.37, 18-Oct-2016
3308,Revenue,CECR,Environment Agency,Levies,E A Receipts,79711.75, 03-Oct-2016
3309,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,888.08, 19-Oct-2016
3310,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,1320.00, 27-Oct-2016
3311,Revenue,CECR,Infrastructure - Comm,Equipment Maintenance,Eduserv,811.38, 27-Oct-2016
3312,Revenue,CECR,Kingswood Library,Prop.Serv. General Repairs,ESOS Energy Limited,140.00, 21-Oct-2016
3313,Revenue,CECR,Staple Hill Library,Prop.Serv. General Repairs,ESOS Energy Limited,140.00, 21-Oct-2016
3314,Revenue,CECR,Winterbourne Library,Prop.Serv. General Repairs,ESOS Energy Limited,140.00, 21-Oct-2016
3315,Revenue,CECR,School Meals - Secondary,Premises Maintenance by Contractor,European Watercare Limited,1009.00, 28-Oct-2016
3316,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,770.00, 26-Oct-2016
3317,Revenue,CECR,Travellers Site - Patchway,Prop.Serv. General Repairs,Frank Bowtell Limited,447.40, 26-Oct-2016
3318,Revenue,CECR,Property Services Divisional Budgets,Other Supplies & Services,Gardiner & Theobald LLP,3770.00, 04-Oct-2016
3319,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Gemini Print Southern Limited,743.00, 28-Oct-2016
3320,Revenue,CECR,Surplus Property,Other Premises Costs,Geo Testing Services Limited,4560.00, 04-Oct-2016
3321,Revenue,CECR,Archives and Records,Archiving,Gloucestershire County Council,22493.25, 31-Oct-2016
3322,Revenue,CECR,Grimsbury Farm,Prop.Serv. General Repairs,Goldstandard Contractors Limited,750.00, 26-Oct-2016
3323,Revenue,CECR,Grimsbury Farm,Prop.Serv. General Repairs,Goldstandard Contractors Limited,650.00, 26-Oct-2016
3324,Revenue,CECR,Broad Lane Depot,Prop.Serv. General Repairs,Goldstandard Contractors Limited,775.00, 26-Oct-2016
3325,Revenue,CECR,Downend Library,Prop.Serv. General Repairs,Goldstandard Contractors Limited,675.00, 26-Oct-2016
3326,Revenue,CECR,Corporate Telephones,Telephones,Grant Thornton UK LLP,1750.00, 25-Oct-2016
3327,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,Harrison Hall Associates,1950.00, 07-Oct-2016
3328,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3329,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1687.50, 27-Oct-2016
3330,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3331,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,562.50, 27-Oct-2016
3332,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3333,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3334,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3335,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1125.00, 27-Oct-2016
3336,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,2250.00, 05-Oct-2016
3337,Revenue,CECR,Service Finance Teams,Advertising for Recruitment,Hays Specialist Recruitment,3000.00, 13-Oct-2016
3338,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,1687.50, 12-Oct-2016
3339,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,562.50, 19-Oct-2016
3340,Revenue,CECR,Corporate Financial Services,Agency Staff (Admin/Support Staff) Pay,Hays Specialist Recruitment,2250.00, 27-Oct-2016
3341,Revenue,CECR,Print Service Overheads,Equipment Maintenance,Heidelberg Graphic Equipment Limited,489.72, 04-Oct-2016
3342,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,IMASS Group,6640.33, 14-Oct-2016
3343,Revenue,CECR,Traded - School Improvement,Consultants Fees,Innovate to Improve Ltd,2000.00, 28-Oct-2016
3344,Revenue,CECR,PSD Mech Engineers,Premises Maintenance by Contractor,Integral UK Limited,1712.46, 14-Oct-2016
3345,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,8829.18, 11-Oct-2016
3346,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Interserve FS (UK) Limited,2213.25, 26-Oct-2016
3347,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,1439.47, 27-Oct-2016
3348,Revenue,CECR,Self-Service Printing & Copying,Equipment Maintenance,ITEC,5733.10, 27-Oct-2016
3349,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,ITEC,448.25, 27-Oct-2016
3350,Revenue,CECR,Self-Service Printing & Copying,Office Supplies & Equipment,ITEC,535.00, 27-Oct-2016
3351,Revenue,CECR,CCHD Finance Team,Recovery of Expenditure,Individual,550.00, 27-Oct-2016
3352,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,1164.00, 17-Oct-2016
3353,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,1100.00, 12-Oct-2016
3354,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,3100.00, 28-Oct-2016
3355,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,600.00, 25-Oct-2016
3356,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,1265.00, 12-Oct-2016
3357,Revenue,CECR,Traded - ICT,Software Purchase,Kenson Network Engineering Limited,13638.20, 06-Oct-2016
3358,Revenue,CECR,Traded - School Improvement,Consultants Fees,L P Educational Consultancy Limited,1000.00, 21-Oct-2016
3359,Revenue,CECR,Corporate Legal Section,Software Support & Maintenance,Lexis Nexis Visualfiles,1865.21, 10-Oct-2016
3360,Revenue,CECR,Corporate Legal Section,Software Support & Maintenance,Lexis Nexis Visualfiles,7957.85, 27-Oct-2016
3361,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,2060.44, 12-Oct-2016
3362,Revenue,CECR,Mobile Meals Catering,Premises Maintenance by Contractor,Lionel Saunders & Co (Bristol) Limited,540.00, 21-Oct-2016
3363,Revenue,CECR,Traded - Music Service,Educational Materials,LMS Music Supplies,810.00, 12-Oct-2016
3364,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,1800.00, 12-Oct-2016
3365,Revenue,CECR,Traded - School Improvement,Consultants Fees,Look4Ward Educational Consultants,2200.00, 12-Oct-2016
3366,Revenue,CECR,Advance Fees - Estate Rationalisation,Other Premises Costs,LPC (Trull) Limited,1260.00, 17-Oct-2016
3367,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,800.00, 31-Oct-2016
3368,Revenue,CECR,Traded - School Improvement,Consultants Fees,Maggie Cook Ltd,600.00, 17-Oct-2016
3369,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,800.00, 14-Oct-2016
3370,Revenue,CECR,Traded - School Improvement,Consultants Fees,Individual,660.00, 12-Oct-2016
3371,Revenue,CECR,Buildings Holding a/c,Premises Maintenance by Contractor,Mechanical Engineering Svcs (Avon) Ltd,6413.09, 12-Oct-2016
3372,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Mechanical Engineering Svcs (Avon) Ltd,2350.00, 31-Oct-2016
3373,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Misco,591.00, 14-Oct-2016
3374,Revenue,CECR,Election Services,Postages,MPS,12576.93, 04-Oct-2016
3375,Revenue,CECR,Election Services,Other Supplies & Services,MPS,6168.93, 21-Oct-2016
3376,Revenue,CECR,Badminton Road Offices,Premises Maintenance by Contractor,MWW Maintenance Limited,1676.80, 26-Oct-2016
3377,Revenue,CECR,Traded - Finance,External Lecturers Fees,NASBM,500.00, 13-Oct-2016
3378,Revenue,CECR,Thornbury Council Offices,Security Systems,National Security Group,1128.07, 25-Oct-2016
3379,Revenue,CECR,Kingswood Civic Centre,Security Systems,National Security Group,2797.40, 25-Oct-2016
3380,Revenue,CECR,Badminton Road Offices,Security Systems,National Security Group,5369.76, 25-Oct-2016
3381,Revenue,CECR,Kingswood Locality Hub,Security Systems,National Security Group,2690.99, 25-Oct-2016
3382,Revenue,CECR,Patchway Locality Hub,Security Systems,National Security Group,3496.64, 25-Oct-2016
3383,Revenue,CECR,Yate Hub,Security Systems,National Security Group,74.15, 25-Oct-2016
3384,Revenue,CECR,Broad Lane Depot,Security Systems,National Security Group,2718.87, 25-Oct-2016
3385,Revenue,CECR,Surplus Property,Prop.Serv. General Repairs,National Security Group,114.76, 25-Oct-2016
3386,Revenue,CECR,Surplus Property,Security Systems,National Security Group,65.42, 25-Oct-2016
3387,Revenue,CECR,Kingswood Centre and Maple Suite,Security Systems,National Security Group,820.47, 25-Oct-2016
3388,Revenue,CECR,Patchway Library,Security Systems,National Security Group,508.36, 25-Oct-2016
3389,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,193.63, 25-Oct-2016
3390,Revenue,CECR,Vinney Green Offices,Security Systems,National Security Group,119.55, 26-Oct-2016
3391,Revenue,CECR,Surplus Property,Security Systems,National Security Group,151.18, 26-Oct-2016
3392,Revenue,CECR,Bradley Stoke Library,Security Systems,National Security Group,40.18, 26-Oct-2016
3393,Revenue,CECR,The Heath 2A Newton Road,Security Systems,National Security Group,132.26, 26-Oct-2016
3394,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,75.80, 26-Oct-2016
3395,Revenue,CECR,Oldland Youth Centre,Security Systems,National Security Group,45.95, 26-Oct-2016
3396,Revenue,CECR,Fees incurred on sale of fixed assets,Security Systems,National Security Group,267.67, 26-Oct-2016
3397,Revenue,CECR,Cadbury Heath Library,Security Systems,National Security Group,383.25, 27-Oct-2016
3398,Revenue,CECR,Chipping Sodbury Library,Security Systems,National Security Group,8.33, 27-Oct-2016
3399,Revenue,CECR,Downend Library,Security Systems,National Security Group,73.48, 27-Oct-2016
3400,Revenue,CECR,Emersons Green Library,Security Systems,National Security Group,30.61, 27-Oct-2016
3401,Revenue,CECR,Filton Library,Security Systems,National Security Group,30.61, 27-Oct-2016
3402,Revenue,CECR,Hanham Library,Security Systems,National Security Group,85.83, 27-Oct-2016
3403,Revenue,CECR,Kingswood Library,Security Systems,National Security Group,8.33, 27-Oct-2016
3404,Revenue,CECR,Staple Hill Library,Security Systems,National Security Group,8.33, 27-Oct-2016
3405,Revenue,CECR,Thornbury Library,Security Systems,National Security Group,8.33, 27-Oct-2016
3406,Revenue,CECR,Winterbourne Library,Security Systems,National Security Group,30.61, 27-Oct-2016
3407,Revenue,CECR,Yate Library,Security Systems,National Security Group,8.33, 27-Oct-2016
3408,Revenue,CECR,Cadbury Heath Surestart Centre,Security Systems,National Security Group,8.33, 27-Oct-2016
3409,Revenue,CECR,Filton Surestart Centre,Security Systems,National Security Group,8.33, 27-Oct-2016
3410,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,155.45, 27-Oct-2016
3411,Revenue,CECR,Solar Farms,Security Systems,National Security Group,75.19, 27-Oct-2016
3412,Revenue,CECR,24a North Road,Security Systems,National Security Group,21.67, 27-Oct-2016
3413,Revenue,CECR,Cambrian Green Day Service,Security Systems,National Security Group,53.52, 27-Oct-2016
3414,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 27-Oct-2016
3415,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,304.64, 27-Oct-2016
3416,Revenue,CECR,Warmley Golf Course,Security Systems,National Security Group,267.67, 27-Oct-2016
3417,Revenue,CECR,Kingswood Surestart Centre,Security Systems,National Security Group,8.33, 27-Oct-2016
3418,Revenue,CECR,Patchway Surestart Centre,Security Systems,National Security Group,8.33, 27-Oct-2016
3419,Revenue,CECR,Staple Hill Surestart Centre,Security Systems,National Security Group,78.95, 27-Oct-2016
3420,Revenue,CECR,Yate West Gate Surestart Centre,Security Systems,National Security Group,8.33, 27-Oct-2016
3421,Revenue,CECR,Charborough Road (Filton Park Preschool),Security Systems,National Security Group,21.67, 27-Oct-2016
3422,Revenue,CECR,Mangotsfield Cemetery,Security Systems,National Security Group,200.81, 25-Oct-2016
3423,Revenue,CECR,Filton Cemetery,Security Systems,National Security Group,200.81, 25-Oct-2016
3424,Revenue,CECR,Mays Hill Cemetery,Security Systems,National Security Group,200.81, 25-Oct-2016
3425,Revenue,CECR,Kingswood Remembrance Park,Security Systems,National Security Group,200.81, 25-Oct-2016
3426,Revenue,CECR,Grimsbury Farm,Security Systems,National Security Group,200.81, 25-Oct-2016
3427,Revenue,CECR,Page Park,Security Systems,National Security Group,200.81, 25-Oct-2016
3428,Revenue,CECR,Kingsgate Park & Public Toilets,Security Systems,National Security Group,200.81, 25-Oct-2016
3429,Revenue,CECR,Lees Hill Pavilion,Security Systems,National Security Group,200.81, 25-Oct-2016
3430,Revenue,CECR,Southey Avenue Pavilion,Security Systems,National Security Group,200.81, 25-Oct-2016
3431,Revenue,CECR,Vicarage Road Pavilion,Security Systems,National Security Group,200.81, 25-Oct-2016
3432,Revenue,CECR,King George V Playing Field,Security Systems,National Security Group,200.81, 25-Oct-2016
3433,Revenue,CECR,King George V Playing Field,Routine Security Costs,National Security Group,200.81, 25-Oct-2016
3434,Revenue,CECR,Made For Ever Youth Centre,Security Systems,National Security Group,200.81, 25-Oct-2016
3435,Revenue,CECR,Client and Provider Overheads,Catering Equipment,Nisbets,623.69, 10-Oct-2016
3436,Revenue,CECR,Corporate Contact Centre,Software Support & Maintenance,Northgate Public Services (UK) Ltd,1848.90, 17-Oct-2016
3437,Revenue,CECR,Benefits Administration,Software Purchase,Northgate Public Services (UK) Ltd,950.00, 03-Oct-2016
3438,Revenue,CECR,Benefits Administration,Software Purchase,Northgate Public Services (UK) Ltd,950.00, 03-Oct-2016
3439,Revenue,CECR,Council Tax Division,Software Support & Maintenance,Northgate Public Services (UK) Ltd,950.00, 10-Oct-2016
3440,Revenue,CECR,Council Tax Division,Other Supplies & Services,Northgate Public Services (UK) Ltd,8878.00, 12-Oct-2016
3441,Revenue,CECR,Council Tax Division,Software Support & Maintenance,Northgate Public Services (UK) Ltd,545.00, 13-Oct-2016
3442,Revenue,CECR,Concessionary Travel,Printing & Stationery,Northgate Public Services (UK) Ltd,1760.55, 13-Oct-2016
3443,Revenue,CECR,Council Tax Division,Software Support & Maintenance,Northgate Public Services (UK) Ltd,950.00, 25-Oct-2016
3444,Revenue,CECR,Payroll,Software Support & Maintenance,NorthgateArinso UK Limited,3999.00, 19-Oct-2016
3445,Revenue,CECR,Payroll,Consultants Fees,NorthgateArinso UK Limited,950.00, 19-Oct-2016
3446,Revenue,CECR,Benefits Administration,Other Supplies & Services,NSL Limited,14210.86, 03-Oct-2016
3447,Revenue,CECR,Benefits Administration,Other Supplies & Services,NSL Limited,17547.65, 13-Oct-2016
3448,Revenue,CECR,Traded - Music Service,Membership Fees,OpenUp Music CIC,2995.00, 06-Oct-2016
3449,Revenue,CECR,Patchway High School Sports Centre,Other Premises Costs,Patchway Community College,3787.14, 17-Oct-2016
3450,Revenue,CECR,Patchway High School Sports Centre,Other Premises Costs,Patchway Community College,2097.30, 17-Oct-2016
3451,Revenue,CECR,Mobile Meals Catering,Rent,Patchway Community College,2058.24, 18-Oct-2016
3452,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,750.00, 07-Oct-2016
3453,Revenue,CECR,Traded - School Improvement,Consultants Fees,Pauline Miller Education Limited,500.00, 31-Oct-2016
3454,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Phoenix Software Limited,24819.50, 13-Oct-2016
3455,Revenue,CECR,Infrastructure - Comm,Software Purchase,Phoenix Software Limited,335.11, 31-Oct-2016
3456,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,550.74, 21-Oct-2016
3457,Revenue,CECR,South Glos Print - Centralised Print Bud,Printing & Stationery,Premier Paper Group Limited,446.13, 21-Oct-2016
3458,Revenue,CECR,South Glos Print - Centralised Print Bud,Equipment Maintenance,Presstek Europe Limited,3620.00, 03-Oct-2016
3459,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Presstek Europe Limited,522.35, 28-Oct-2016
3460,Revenue,CECR,Kingswood Civic Centre,Prop.Serv. General Repairs,Price Technical Limited,1850.00, 28-Oct-2016
3461,Revenue,CECR,Patchway Locality Hub,Prop.Serv. General Repairs,Price Technical Limited,1750.00, 28-Oct-2016
3462,Revenue,CECR,South Glos Print - Centralised Print Bud,Other Consumable Materials,Prism,1817.60, 26-Oct-2016
3463,Revenue,CECR,Kingswood Civic Centre,Cleaning & Domestic Services,Professional Hygiene Ltd,1256.33, 19-Oct-2016
3464,Revenue,CECR,Broad Lane Depot,Cleaning & Domestic Services,Professional Hygiene Ltd,509.87, 19-Oct-2016
3465,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,1219.65, 19-Oct-2016
3466,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,1720.75, 19-Oct-2016
3467,Revenue,CECR,Badminton Road Offices,Cleaning & Domestic Services,Professional Hygiene Ltd,1062.87, 19-Oct-2016
3468,Revenue,CECR,Outgoing Mail,Postages,Purchase Power,12120.00, 12-Oct-2016
3469,Revenue,CECR,One Stop Shops,Software Support & Maintenance,QMATIC (United Kingdom) Ltd,3778.00, 26-Oct-2016
3470,Revenue,CECR,CCHD Finance Team,Training Expenses,Quanta Training Limited,5385.00, 14-Oct-2016
3471,Revenue,CECR,Traded - School Improvement,Consultants Fees,Rachel Feneck,500.00, 18-Oct-2016
3472,Revenue,CECR,Surplus Property,Other Premises Costs,Reed Business Information Ltd,439.50, 17-Oct-2016
3473,Revenue,CECR,Surplus Property,Other Premises Costs,Reed Business Information Ltd,439.50, 17-Oct-2016
3474,Revenue,CECR,Customer Relations,Software Support & Maintenance,Respond Group Limited,1263.71, 26-Oct-2016
3475,Revenue,CECR,Mobile Meals Catering,Operational Equipment,Reynard Group,692.19, 07-Oct-2016
3476,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,9857.35, 10-Oct-2016
3477,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,3911.17, 17-Oct-2016
3478,Revenue,CECR,Election Services,Postages,Royal Mail Group Plc,1467.14, 24-Oct-2016
3479,Revenue,CECR,Outgoing Mail,Postages,Royal Mail Group Plc,4832.69, 26-Oct-2016
3480,Revenue,CECR,Traded - Finance,Software Purchase,SBS School Business Services,1800.00, 03-Oct-2016
3481,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",School Milk Services Limited,4758.65,[] 28-Oct-2016
3482,Revenue,CECR,Traded - School Improvement,External Lecturers Fees,School Speakers Enterprise Ltd,1905.00, 17-Oct-2016
3483,Revenue,CECR,Traded - ICT,Printing & Stationery,Siemens Financial Services Limited,2149.08, 10-Oct-2016
3484,Revenue,CECR,Corporate HR division training budget,Training Expenses,South West Councils,2985.00, 11-Oct-2016
3485,Revenue,CECR,Bradley Stoke Library,Electricity,Sphere Leisure Ltd,1058.40, 28-Oct-2016
3486,Revenue,CECR,Cleaning - Corporate,Other Supplies & Services,Spot On Supplies (Hygiene) Limited,417.71, 21-Oct-2016
3487,Revenue,CECR,Client and Provider Overheads,Uniforms & Clothing,Spot On Supplies (Hygiene) Limited,809.90, 28-Oct-2016
3488,Revenue,CECR,Traded - Music Service,Rent,St George`s Bristol,418.21, 03-Oct-2016
3489,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,11654.00, 13-Oct-2016
3490,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,8080.00, 13-Oct-2016
3491,Revenue,CECR,Mail Processing Team,Computer Equipment - Purchase,Stone Computers Limited,26.00, 17-Oct-2016
3492,Revenue,CECR,Infrastructure - Comm,Computer Equipment - Purchase,Stone Computers Limited,1483.00, 17-Oct-2016
3493,Revenue,CECR,Advance Fees - Estate Rationalisation,Building Improvements,Stonewood Design LLP,1800.00,[] 28-Oct-2016
3494,Revenue,CECR,Badminton Road Offices,Prop.Serv. General Repairs,Stulz UK Limited,509.12, 14-Oct-2016
3495,Revenue,CECR,Broad Lane Depot,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,627.58, 17-Oct-2016
3496,Revenue,CECR,Downend Library,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,28.73, 17-Oct-2016
3497,Revenue,CECR,Client and Provider Overheads,Refuse Collection Charges,SUEZ Recycling and Recovery Ltd,3235.22, 17-Oct-2016
3498,Revenue,CECR,Print Service Overheads,Printing & Stationery,Supplies Team,469.84, 28-Oct-2016
3499,Revenue,CECR,Traded - ICT,Inter Directorate Recharges,Switchshop Limited,2522.00, 14-Oct-2016
3500,Revenue,CECR,Corporate Telephones,Radio Pager/Mobile Phones,Telefonica UK Limited,6953.16, 27-Oct-2016
3501,Revenue,CECR,Corporate Legal Section,Professional Fees,The Law Society,3220.00, 25-Oct-2016
3502,Revenue,CECR,Turnberries,Rent,Thornbury Community Building Trust,16447.00,[] 12-Oct-2016
3503,Revenue,CECR,Thornbury Youth Centre,Rent,Thornbury Community Building Trust,7319.00, 03-Oct-2016
3504,Revenue,CECR,Benefits Administration,Training Expenses,Training Synergy Limited,895.00, 31-Oct-2016
3505,Revenue,CECR,Benefits Administration,Training Expenses,Training Synergy Limited,1860.00, 31-Oct-2016
3506,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2154.82, 07-Oct-2016
3507,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,546.44, 07-Oct-2016
3508,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1777.77, 14-Oct-2016
3509,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,498.77, 14-Oct-2016
3510,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,3728.64, 21-Oct-2016
3511,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,908.91, 21-Oct-2016
3512,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,2836.69, 28-Oct-2016
3513,Revenue,CECR,Outgoing Mail,Postages,UK Mail Limited,1436.45, 28-Oct-2016
3514,Revenue,CECR,Payroll,Miscellaneous Income,UNISON,-306.47, 20-Oct-2016
3515,Revenue,CECR,Payroll,Miscellaneous Income,Unite,-17.17, 20-Oct-2016
