Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
2874,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2875,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2876,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2877,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2878,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2879,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2880,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2881,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,473.36, 19-Aug-2015
2882,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2307.63, 26-Aug-2015
2883,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,2307.63, 26-Aug-2015
2884,Revenue,DECS,Labour Control Account,Gangs,Keary Contractors Limited,3284.63, 26-Aug-2015
2885,Revenue,DECS,Labour Control Account,Gangs,Murray Hire Centres Limited,3350, 21-Aug-2015
2886,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,3201.88, 06-Aug-2015
2887,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2888,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2889,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,516.48, 06-Aug-2015
2890,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5108.03, 06-Aug-2015
2891,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2892,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2893,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4452.79, 06-Aug-2015
2894,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,796.16, 06-Aug-2015
2895,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2896,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 06-Aug-2015
2897,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,645.6, 19-Aug-2015
2898,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5612.08, 19-Aug-2015
2899,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,516.48, 19-Aug-2015
2900,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 19-Aug-2015
2901,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 19-Aug-2015
2902,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,4907.74, 19-Aug-2015
2903,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 26-Aug-2015
2904,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 26-Aug-2015
2905,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,5309.54, 26-Aug-2015
2906,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 26-Aug-2015
2907,Revenue,DECS,Labour Control Account,Gangs,P J McNama Limited,2238, 26-Aug-2015
2908,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,510.12, 05-Aug-2015
2909,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 05-Aug-2015
2910,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.56, 05-Aug-2015
2911,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,566.58, 05-Aug-2015
2912,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,445.17, 05-Aug-2015
2913,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,566.58, 05-Aug-2015
2914,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,549.36, 05-Aug-2015
2915,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 05-Aug-2015
2916,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 05-Aug-2015
2917,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,445.17, 12-Aug-2015
2918,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,566.58, 12-Aug-2015
2919,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 12-Aug-2015
2920,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,485.64, 12-Aug-2015
2921,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 12-Aug-2015
2922,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 12-Aug-2015
2923,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 12-Aug-2015
2924,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 12-Aug-2015
2925,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,458.66, 12-Aug-2015
2926,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 12-Aug-2015
2927,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,458.66, 19-Aug-2015
2928,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,580.07, 19-Aug-2015
2929,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,580.07, 19-Aug-2015
2930,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,676.28, 19-Aug-2015
2931,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,601.57, 19-Aug-2015
2932,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,418.19, 19-Aug-2015
2933,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 19-Aug-2015
2934,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,505.88, 19-Aug-2015
2935,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,499.13, 19-Aug-2015
2936,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 19-Aug-2015
2937,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,559.6, 26-Aug-2015
2938,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Aug-2015
2939,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,539.6, 26-Aug-2015
2940,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,539.6, 26-Aug-2015
2941,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Aug-2015
2942,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,539.6, 26-Aug-2015
2943,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Aug-2015
2944,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Aug-2015
2945,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,478.9, 26-Aug-2015
2946,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,545.61, 26-Aug-2015
2947,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,526.11, 26-Aug-2015
2948,Revenue,DECS,Labour Control Account,Agency Staff (Operational)/PCT Pay,Randstad CPE Limited,451.92, 26-Aug-2015
2949,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,8905, 28-Aug-2015
2950,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,12255, 18-Aug-2015
2951,Revenue,DECS,Labour Control Account,Gangs,Smith`s (Gloucester) Limited,12255, 18-Aug-2015
2952,Revenue,DECS,Landscape Projects,Other Private Contractors,Avon Wildlife Trust,1710, 14-Aug-2015
2953,Revenue,DECS,Landscape Projects,Other Private Contractors,Emorsgate Seeds,2350, 26-Aug-2015
2954,Revenue,DECS,Landscape Projects,Other Private Contractors,Individual,1147, 05-Aug-2015
2955,Revenue,DECS,Landscape Projects,Other Private Contractors,Mark Woodward Groundworks,5850, 06-Aug-2015
2956,Revenue,DECS,Library Materials Fund,Books & Publications,Proquest LLC,5175, 05-Aug-2015
2957,Revenue,DECS,Licensing,Operational Equipment,A E Horder (Contracting) Limited,687.52, 17-Aug-2015
2958,Revenue,DECS,Licensing,Software Purchase,Idox Software Ltd,2750, 26-Aug-2015
2959,Revenue,DECS,Major Sites Team,Consultants Fees,Individual,2500, 28-Aug-2015
2960,Revenue,DECS,Major Sites Team,Consultants Fees,Individual,1200, 28-Aug-2015
2961,Revenue,DECS,Major Sites Team,Consultants Fees,DLP Planning Ltd,1502.9, 18-Aug-2015
2962,Revenue,DECS,Major Sites Team,Pre-application Service Fee Income,Pinsent Masons,4696.36, 05-Aug-2015
2963,Revenue,DECS,Major Sites Team,Consultants Fees,Pinsent Masons,5991.5, 03-Aug-2015
2964,Revenue,DECS,Management Env. Services,Other L.A.'s - General,Worcestershire County Council,2970.22, 28-Aug-2015
2965,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,2002, 21-Aug-2015
2966,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Bristol & Avon Transport & Recycling Limited,900, 07-Aug-2015
2967,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,45845.35, 21-Aug-2015
2968,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,21769.36, 14-Aug-2015
2969,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,71786.86, 14-Aug-2015
2970,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,59106.81, 11-Aug-2015
2971,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,38621.76, 27-Aug-2015
2972,Revenue,DECS,Materials Control Account,Other Supplies & Services,Lafarge Tarmac Trading Limited,1368.75, 27-Aug-2015
2973,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,M J Church Plant Limited,525, 11-Aug-2015
2974,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,898.5, 14-Aug-2015
2975,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,970.5, 14-Aug-2015
2976,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,754.5, 21-Aug-2015
2977,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,952.5, 28-Aug-2015
2978,Revenue,DECS,Materials Control Account,Tipping Charges / Waste Disposal,Stone Supplies Holdings Limited,582, 28-Aug-2015
2979,Revenue,DECS,Metro West,Consultants Fees,Halcrow Group Limited,20671.9, 07-Aug-2015
2980,Revenue,DECS,Metro West,Consultants Fees,Halcrow Group Limited,882.64, 20-Aug-2015
2981,Revenue,DECS,Metro West,Consultants Fees,Network Rail,48075.13, 21-Aug-2015
2982,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.6, 03-Aug-2015
2983,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.6, 03-Aug-2015
2984,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,539.6, 18-Aug-2015
2985,Revenue,DECS,Mobile Library,Agency Staff (Admin/Support Staff) Pay,HSBC Invoice Finance (UK) Limited,549.72, 20-Aug-2015
2986,Revenue,DECS,Network Development,Equipment Maintenance,ImediaT Ltd,535, 19-Aug-2015
2987,Revenue,DECS,Nuclear Projects,Membership Fees,Suffolk County Council,1330, 03-Aug-2015
2988,Revenue,DECS,Open Spaces Structure Maintenance,Other Private Contractors,Polydeck Limited,2408.16, 06-Aug-2015
2989,Revenue,DECS,Open Spaces Structure Maintenance,Consultants Fees,Sitech Surveying Services,1625, 26-Aug-2015
2990,Revenue,DECS,Page Park Heritage Lottery Funded,Other Private Contractors,Brunel Design Partnership Limited,1660, 13-Aug-2015
2991,Revenue,DECS,Page Park Heritage Lottery Funded,Other Private Contractors,National Design Consultancy,3000, 05-Aug-2015
2992,Revenue,DECS,Page Park Heritage Lottery Funded,Professional Fees,Victoria Ireland-Ireland Associates Ltd,2550, 24-Aug-2015
2993,Revenue,DECS,Page Park Heritage Lottery Funded,Other Private Contractors,Wessex Ecological Consultancy,1098, 07-Aug-2015
2994,Revenue,DECS,Parish Council funded services,Bus Revenue Support,First Somerset & Avon Limited,717, 21-Aug-2015
2995,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A P S Groundworks,780, 26-Aug-2015
2996,Revenue,DECS,Plant Costing Control Account,Plant with Operator,A Wollen,486, 21-Aug-2015
2997,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5251.85, 03-Aug-2015
2998,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,5376, 21-Aug-2015
2999,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Andrew Walker Haulage,1213.65, 21-Aug-2015
3000,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Bristol & Avon Transport & Recycling Limited,1928, 07-Aug-2015
3001,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Byfield Services Limited,667, 28-Aug-2015
3002,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Cotswold Roller Hire Limited,1800, 20-Aug-2015
3003,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2424.76, 10-Aug-2015
3004,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,2399.76, 19-Aug-2015
3005,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,3632.97, 24-Aug-2015
3006,Revenue,DECS,Plant Costing Control Account,Plant with Operator,F G Bond & Son Marshfield Garage,4524.55, 28-Aug-2015
3007,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5023.5, 06-Aug-2015
3008,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,7480.5, 13-Aug-2015
3009,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,5169.5, 21-Aug-2015
3010,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,9025, 27-Aug-2015
3011,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Jet Plant Hire Limited,9244, 28-Aug-2015
3012,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Keary Contractors Limited,768, 19-Aug-2015
3013,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350, 07-Aug-2015
3014,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1450, 06-Aug-2015
3015,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1405, 12-Aug-2015
3016,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1405, 19-Aug-2015
3017,Revenue,DECS,Plant Costing Control Account,Plant with Operator,L M Farmer,1350, 26-Aug-2015
3018,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,753.79, 06-Aug-2015
3019,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,589.74, 13-Aug-2015
3020,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,932.31, 20-Aug-2015
3021,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Murray Hire Centres Limited,5846.84, 28-Aug-2015
3022,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256, 07-Aug-2015
3023,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256, 14-Aug-2015
3024,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Plant Speed Limited,1256, 21-Aug-2015
3025,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,880, 10-Aug-2015
3026,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 17-Aug-2015
3027,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 24-Aug-2015
3028,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Rocket Rentals,550, 28-Aug-2015
3029,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,896, 21-Aug-2015
3030,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,433.99, 21-Aug-2015
3031,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,1147.6, 07-Aug-2015
3032,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,2790, 21-Aug-2015
3033,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,475, 20-Aug-2015
3034,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Selwood Limited,596, 20-Aug-2015
3035,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1050, 03-Aug-2015
3036,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320, 12-Aug-2015
3037,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1050, 19-Aug-2015
3038,Revenue,DECS,Plant Costing Control Account,Plant with Operator,Smith`s (Gloucester) Limited,1320, 21-Aug-2015
3039,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Stevens Plant Hire Ltd,900, 25-Aug-2015
3040,Revenue,DECS,Plant Costing Control Account,Plant Without Operator,Welfare Hire Nationwide Ltd,593.57, 28-Aug-2015
3041,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,2428.11, 13-Aug-2015
3042,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,4086.63, 13-Aug-2015
3043,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,2428.11, 13-Aug-2015
3044,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,2428.11, 28-Aug-2015
3045,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,2428.11, 28-Aug-2015
3046,Revenue,DECS,Play Areas,Furniture & Fittings Loose,Janes Pond Limited,4086.63, 28-Aug-2015
3047,Revenue,DECS,Procurement,Operational Equipment,Bristol Storage Equipment Limited,2157.5, 04-Aug-2015
3048,Revenue,DECS,Public Art S106 Contributions,Fees - General,UK Timber Ltd,4138.2, 04-Aug-2015
3049,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1750, 13-Aug-2015
3050,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,7650, 13-Aug-2015
3051,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,6366, 13-Aug-2015
3052,Revenue,DECS,R3 Contract - Phase 1 SITA,Other Private Contractors,SITA UK LTD,1550620.27, 19-Aug-2015
3053,Revenue,DECS,Road Safety - ETP,Other Private Contractors,P & D Burrisson,500, 05-Aug-2015
3054,Revenue,DECS,Road Safety - ETP,Operational Equipment,Pro-tect Signs Limited,418.8, 28-Aug-2015
3055,Revenue,DECS,Road Safety Speed Management,Radio Pager/Mobile Phones,Vodafone Corporate Limited,1729.27, 07-Aug-2015
3056,Revenue,DECS,School Tree Works,Tree Maintenance,Blagdon Tree Surgeons,600, 25-Aug-2015
3057,Revenue,DECS,Splatts (Abbeywood) 6H012/GD0005,Other Private Contractors,TCV,600, 28-Aug-2015
3058,Revenue,DECS,Sports General,Project Funding,Juice Community Project CIC,3435, 05-Aug-2015
3059,Revenue,DECS,Sports General,Project Funding,Ploszajski Lynch Consulting Ltd,3990, 26-Aug-2015
3060,Revenue,DECS,Sports General,Project Funding,Sport On The Out CIC,1545, 25-Aug-2015
3061,Revenue,DECS,Sports General,Project Funding,Sport On The Out CIC,2207, 25-Aug-2015
3062,Revenue,DECS,Sports General,Radio Pager/Mobile Phones,Telefonica UK Limited,9, 11-Aug-2015
3063,Revenue,DECS,Sports General,Radio Pager/Mobile Phones,Telefonica UK Limited,9, 27-Aug-2015
3064,Revenue,DECS,Street Care Mgt & General Overheads,Premises Maintenance by Contractor,A E Horder (Contracting) Limited,573.15, 03-Aug-2015
3065,Revenue,DECS,Street Care Mgt & General Overheads,Fees - General,APSE,7338, 12-Aug-2015
3066,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,CITB - Construction Skills,1855, 19-Aug-2015
3067,Revenue,DECS,Street Care Mgt & General Overheads,Consultants Fees,Devon County Council,2500, 27-Aug-2015
3068,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,462.8, 27-Aug-2015
3069,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,462.8, 18-Aug-2015
3070,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,462.8, 18-Aug-2015
3071,Revenue,DECS,Street Care Mgt & General Overheads,Other Supplies & Services,Keyway (Gloucester) Limited,1419.9, 13-Aug-2015
3072,Revenue,DECS,Street Care Mgt & General Overheads,Security Systems,National Security Group,21.67, 13-Aug-2015
3073,Revenue,DECS,Street Care Mgt & General Overheads,Training Expenses,South Gloucestershire and Stroud College,1250, 21-Aug-2015
3074,Revenue,DECS,Street Cleansing,Other Private Contractors,Individual,2323.16, 25-Aug-2015
3075,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy Customer Field Services,813, 06-Aug-2015
3076,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy Customer Field Services,1098.33, 05-Aug-2015
3077,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy Customer Field Services,1605.67, 05-Aug-2015
3078,Revenue,DECS,Street Lighting - Energy,Electricity,EDF Energy Customer Field Services,430.67, 05-Aug-2015
3079,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,7145.67, 20-Aug-2015
3080,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,50295.37, 20-Aug-2015
3081,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,7524.66, 20-Aug-2015
3082,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,40679.41, 20-Aug-2015
3083,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,7360.86, 20-Aug-2015
3084,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,34225.86, 20-Aug-2015
3085,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,3474.01, 20-Aug-2015
3086,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,36827.79, 20-Aug-2015
3087,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,3665.39, 20-Aug-2015
3088,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,30336.38, 20-Aug-2015
3089,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,3589.56, 20-Aug-2015
3090,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,25737.02, 20-Aug-2015
3091,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,7579.23, 27-Aug-2015
3092,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,36769.67, 27-Aug-2015
3093,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,3692.45, 27-Aug-2015
3094,Revenue,DECS,Street Lighting - Energy,Electricity,West Mercia Energy,27652.61, 27-Aug-2015
3095,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2381.94, 05-Aug-2015
3096,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2655.18, 05-Aug-2015
3097,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2023.66, 12-Aug-2015
3098,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2490.02, 19-Aug-2015
3099,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1642.4, 19-Aug-2015
3100,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,1905.84, 24-Aug-2015
3101,Revenue,DECS,Street Lighting - Labour Control,Gangs,M J Spencer,2442.18, 21-Aug-2015
3102,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,5500.37, 07-Aug-2015
3103,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,876.86, 11-Aug-2015
3104,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,John Maclean & Sons Electrical (Dingwall) Ltd,641.16, 13-Aug-2015
3105,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,Sheriff Technologies Ltd,13735, 05-Aug-2015
3106,Revenue,DECS,Street Lighting Trading account,Other Supplies & Services,SSE Contracting Limited,12672, 21-Aug-2015
3107,Revenue,DECS,Sub Contractor Control Account,Road Signing,Carillion Highway Maintenance Limited,10366.26, 06-Aug-2015
3108,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,11361.15, 10-Aug-2015
3109,Revenue,DECS,Sub Contractor Control Account,Other Private Contractors,North Somerset Council,16489.13, 21-Aug-2015
3110,Revenue,DECS,Sustainability Project Funding,Project Funding,Regen SW,2500, 24-Aug-2015
3111,Revenue,DECS,Total Transport Fund,Consultants Fees,Harris Ethical Limited,7250, 18-Aug-2015
3112,Revenue,DECS,Trading Standards,Training Expenses,Fire Risk Management Ltd,773.9, 28-Aug-2015
3113,Revenue,DECS,Trading Standards,Legal Fees,Individual,585, 11-Aug-2015
3114,Revenue,DECS,Trading Standards,Operational Equipment,National Measurement and Regulation Office,3800, 05-Aug-2015
3115,Revenue,DECS,Trading Standards,Operational Equipment,Severn Sales,4449, 20-Aug-2015
3116,Revenue,DECS,Trading Standards,Radio Pager/Mobile Phones,Telefonica UK Limited,8.05, 27-Aug-2015
3117,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,Bristol City Council,40644.53, 25-Aug-2015
3118,Revenue,DECS,Traffic Management - Signals & UTC,Other Private Contractors,i3d Group Ltd,6525, 14-Aug-2015
