Ref No,Fund Type,Dept,Cost Centre Description    ,Description    ,Creditor Name    ,GL Code Net Amount,Payment date        
3808,Revenue,CAHD,South - Commissioned Services,Day Care / Social Activities,Units 10-11 Eclipse Office Park,968.80, 24-Aug-2021
3809,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Units 10-11 Eclipse Office Park,830.40, 24-Aug-2021
3810,Revenue,CAHD,Support for Improving Educational Outcomes,Training Expenses,Unity Schools Partnership,1250.00, 23-Aug-2021
3811,Revenue,CAHD,Future Bright Plus,Fees - General,University Of The West Of England,1250.00, 27-Aug-2021
3812,Revenue,CAHD,Community Support - South,Preventative Assistance,Urban Cleaning Ltd,891.50, 11-Aug-2021
3813,Revenue,CAHD,Community Support - Central,Preventative Assistance,Urban Cleaning Ltd,667.00, 25-Aug-2021
3814,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 24-Aug-2021
3815,Revenue,CAHD,S28A cases,Permanent Residential,Urmston House,11141.40, 24-Aug-2021
3816,Revenue,CAHD,Social Lettings Agency,Rent,Individual,763.63, 13-Aug-2021
3817,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-95.45, 13-Aug-2021
3818,Revenue,CAHD,MH Purchasing - Younger,Permanent Residential,Ventura Residential Care Home,2077.12, 24-Aug-2021
3819,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 19-Aug-2021
3820,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 19-Aug-2021
3821,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1061.66, 19-Aug-2021
3822,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Venturers Trust,1981.43, 19-Aug-2021
3823,Revenue,CAHD,CSC - Vinney Green Secure Unit,"Provisions (Food, etc)",VH Graddon & Sons Vending Limited,739.37, 05-Aug-2021
3824,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Visions,4454.88, 24-Aug-2021
3825,Revenue,CAHD,CSC - Vinney Green Secure Unit,Advertising for Recruitment,Voice News and Media Limited,1428.00, 20-Aug-2021
3826,Revenue,CAHD,Contain Outbreak Mgmt Fund,Publicity & Promotions,Voice News and Media Limited,10800.00, 20-Aug-2021
3827,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,3759.00, 24-Aug-2021
3828,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Voyage Care,8753.84, 24-Aug-2021
3829,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,8230.24, 24-Aug-2021
3830,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6441.48, 24-Aug-2021
3831,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7417.84, 24-Aug-2021
3832,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,7456.00, 24-Aug-2021
3833,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6726.12, 24-Aug-2021
3834,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Voyage Care,6289.64, 24-Aug-2021
3835,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Warmley Court,8086.88, 24-Aug-2021
3836,Revenue,CAHD,North - S117,Permanent Residential,Warmley Court,8036.68, 24-Aug-2021
3837,Revenue,CAHD,Alexandra Way,Water Charges,Water2business Limited,519.14, 17-Aug-2021
3838,Revenue,CAHD,Learning Difficulties Development Fund,Other Supplies & Services,WECIL Ltd (Support),4177.62, 02-Aug-2021
3839,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,Wellington Road Family Practice L81642,609.00, 25-Aug-2021
3840,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,2033.78, 19-Aug-2021
3841,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Wellsway MAT Ltd,3647.86, 19-Aug-2021
3842,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,801.92, 20-Aug-2021
3843,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,825.30, 20-Aug-2021
3844,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1430.00, 20-Aug-2021
3845,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,577.71, 20-Aug-2021
3846,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1140.47, 20-Aug-2021
3847,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,546.58, 20-Aug-2021
3848,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1058.58, 20-Aug-2021
3849,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A Sir Bernard Lovell School,1418.67, 20-Aug-2021
3850,Revenue,CAHD,Statemented Support Academies,Other Public Bodies,Wellsway MAT T/A The Meadows Primary School,1143.63, 20-Aug-2021
3851,Revenue,CAHD,Statemented Support Payments to OLAs,Other L.A.s - General,Wellsway School,1049.31, 19-Aug-2021
3852,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 06-Aug-2021
3853,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 13-Aug-2021
3854,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 20-Aug-2021
3855,Revenue,CAHD,CSC - Professional Fees Foster Carers,Therapeutic Fostering Fee,Individual,577.00, 27-Aug-2021
3856,Revenue,CAHD,18-25 Year Olds,Supported Living,WESC Foundation,3304.86, 26-Aug-2021
3857,Revenue,CAHD,18-25 Year Olds,Permanent Residential,WESC Foundation,12408.04, 24-Aug-2021
3858,Revenue,CAHD,Alexandra Way,Gas,West Mercia Energy,993.11, 04-Aug-2021
3859,Revenue,CAHD,CSC - Vinney Green Secure Unit,Gas,West Mercia Energy,1654.68, 04-Aug-2021
3860,Revenue,CAHD,Alexandra Way,Electricity,West Mercia Energy,1704.04, 03-Aug-2021
3861,Revenue,CAHD,CSC - Vinney Green Secure Unit,Electricity,West Mercia Energy,6874.77, 03-Aug-2021
3862,Revenue,CAHD,Drug and Alcohol Programme,Other Small Contracts,West Walk Surgery,1827.00, 25-Aug-2021
3863,Revenue,CAHD,North - Community based support,Permanent Residential,Whitelodge Care Home,9701.45, 24-Aug-2021
3864,Revenue,CAHD,North - Community based support,Permanent Residential,Whitelodge Care Home,2302.04, 24-Aug-2021
3865,Revenue,CAHD,North - Community based support,Fees & Charges Income - General,Whitelodge Care Home,2587.40, 24-Aug-2021
3866,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Whitelodge Care Home,3000.00, 24-Aug-2021
3867,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Wick Pre School,910.07, 19-Aug-2021
3868,Revenue,CAHD,Social Lettings Agency,Rent,Individual,846.26, 17-Aug-2021
3869,Revenue,CAHD,Social Lettings Agency,Fees & Charges Income - General,Individual,-67.70, 17-Aug-2021
3870,Revenue,CAHD,Independent Special Placements - Post 16,Other Private Contractors,William Morris College,5962.19, 31-Aug-2021
3871,Revenue,CAHD,South - Commissioned Services,Other Small Contracts,Willowbank Care Limited,11164.16, 27-Aug-2021
3872,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,8551.20, 27-Aug-2021
3873,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,1465.92, 13-Aug-2021
3874,Revenue,CAHD,Central - Commissioned Services,Other Small Contracts,Willowbank Care Limited,6881.68, 27-Aug-2021
3875,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,7411.04, 27-Aug-2021
3876,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,9121.28, 27-Aug-2021
3877,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7411.04, 27-Aug-2021
3878,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2524.64, 13-Aug-2021
3879,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,15317.60, 27-Aug-2021
3880,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,11164.16, 27-Aug-2021
3881,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 27-Aug-2021
3882,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,5782.24, 27-Aug-2021
3883,Revenue,CAHD,Central - Commissioned Services,Day Care / Social Activities,Willowbank Care Limited,11408.48, 27-Aug-2021
3884,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6840.96, 13-Aug-2021
3885,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,6270.88, 27-Aug-2021
3886,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,8429.04, 27-Aug-2021
3887,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,7492.48, 27-Aug-2021
3888,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,14584.64, 27-Aug-2021
3889,Revenue,CAHD,North - Community based support,Supported Living,Willowbank Care Limited,956.52, 24-Aug-2021
3890,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1894.88, 24-Aug-2021
3891,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,2005.68, 24-Aug-2021
3892,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.00, 24-Aug-2021
3893,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,1602.08, 24-Aug-2021
3894,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,4272.28, 24-Aug-2021
3895,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,956.44, 24-Aug-2021
3896,Revenue,CAHD,Central - Commissioned Services,Supported Living,Willowbank Care Limited,695.60, 24-Aug-2021
3897,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 24-Aug-2021
3898,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3547.76, 24-Aug-2021
3899,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Willows,3098.64, 24-Aug-2021
3900,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Willows,2966.72, 24-Aug-2021
3901,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3525.68, 24-Aug-2021
3902,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 24-Aug-2021
3903,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3832.56,[] 24-Aug-2021
3904,Revenue,CAHD,South - Commissioned Services,Permanent Residential,Windmill Care Ltd,3989.72, 24-Aug-2021
3905,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3980.00, 24-Aug-2021
3906,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 24-Aug-2021
3907,Revenue,CAHD,North - Community based support,Day Care / Social Activities,Windmill Care Ltd,573.44,[] 24-Aug-2021
3908,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,4071.56, 24-Aug-2021
3909,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3989.72, 24-Aug-2021
3910,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,1015.00, 24-Aug-2021
3911,Revenue,CAHD,North - Community based support,Permanent Residential,Windmill Care Ltd,3045.00, 24-Aug-2021
3912,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,Wis Group,3750.00, 09-Aug-2021
3913,Revenue,CAHD,High Needs Support - Strategic Planning,Consultants Fees,Wis Group,4000.00, 27-Aug-2021
3914,Revenue,CAHD,North - Community based support,Other Small Contracts,Within Reach Services Ltd,7669.76, 27-Aug-2021
3915,Revenue,CAHD,North - Community based support,Other Small Contracts,Within Reach Services Ltd,7669.76, 27-Aug-2021
3916,Revenue,CAHD,North - Community based support,Supported Living,Within Reach Services Ltd,1275.60, 24-Aug-2021
3917,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Woodlands Primary School,1333.34, 06-Aug-2021
3918,Revenue,CAHD,Early Years Inclusion Fund,Other Public Bodies,Woodlands Primary School,1800.00, 06-Aug-2021
3919,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,1981.43, 19-Aug-2021
3920,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,2774.72, 19-Aug-2021
3921,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,1268.03, 19-Aug-2021
3922,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,2774.72, 19-Aug-2021
3923,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,2774.72, 19-Aug-2021
3924,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,792.40, 19-Aug-2021
3925,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,1268.03, 19-Aug-2021
3926,Revenue,CAHD,Placements OLA Special Schools and RB,Other L.A.s - General,Woodstock School,2774.72, 19-Aug-2021
3927,Revenue,CAHD,Early Years High Needs Support,Other Private Contractors,Wrigglypeeps Preschool,728.06, 19-Aug-2021
3928,Revenue,CAHD,Minor Adaptations Service,Operational Equipment,Wurth UK Ltd,521.70, 05-Aug-2021
3929,Revenue,CAHD,North - Community based support,Permanent Residential,Yercombe Lodge,2783.36, 24-Aug-2021
3930,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,8023.92, 24-Aug-2021
3931,Revenue,CAHD,North - S117,Permanent Residential,Yew Tree House,5153.84, 24-Aug-2021
3932,Revenue,CAHD,Jointly Funded H&SC Packages,Permanent Residential,Yew Tree House,5407.28, 24-Aug-2021
3933,Revenue,CAHD,Central - Commissioned Services,Permanent Residential,Yew Tree House,6337.36, 24-Aug-2021
3934,Revenue,CAHD,Post 16 High Needs Placements,Other Private Contractors,Youth Education Service,1038.50, 09-Aug-2021
,,,,,,,
,,,,,,13097443.30,
,,,,,,,
3938,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,1st Raysfield Scout Group,2000.00, 24-Aug-2021
3939,Revenue,CECR,Cambrian Green Day Service,Mechanical & Electrical Maintenance,A E Horder (Contracting) Limited,570.61, 13-Aug-2021
3940,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,A Perfect Memory,5000.00, 24-Aug-2021
3941,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Abacus Wedding Cars,2000.00, 24-Aug-2021
3942,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Abdussalam Marwan,1200.00, 31-Aug-2021
3943,Revenue,CECR,Accounts Payable,Software Support & Maintenance,Accountis Europe Limited,720.00, 13-Aug-2021
3944,Revenue,CECR,Corporate Telephones,Software Purchase,Advance IT Solutions Ltd,1350.00, 13-Aug-2021
3945,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Ah-Ma`s Dumplings Ltd,5000.00, 24-Aug-2021
3946,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Albert Rogers,2000.00, 24-Aug-2021
3947,Revenue,CECR,Concessionary Travel,Printing & Stationery,Allied Publicity Services (Manchester) Limited,1225.13, 20-Aug-2021
3948,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Almondsbury Creative,2000.00, 24-Aug-2021
3949,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Angela Miles,864.00, 06-Aug-2021
3950,Revenue,CECR,Kingswood Youth Hub,Premises Maintenance by Contractor,Aquarius Waste Management Limited,935.00, 06-Aug-2021
3951,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Aral Trading LTD,5000.00, 24-Aug-2021
3952,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Arthur David,8785.04, 27-Aug-2021
3953,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Atlantic Linen Services Limited,2000.00, 24-Aug-2021
3954,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,AVADO Leraning Ltd T/A Home Learning College Ltd,1729.17, 18-Aug-2021
3955,Revenue,CECR,Service Review Programme - HR Support,Training Expenses,AVADO Leraning Ltd T/A Home Learning College Ltd,1729.17, 26-Aug-2021
3956,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,2923.00, 04-Aug-2021
3957,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,Avon Armour Limited,4881.00, 20-Aug-2021
3958,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Avon Displays,5000.00, 24-Aug-2021
3959,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Avonminibuses ltd,5000.00, 24-Aug-2021
3960,Revenue,CECR,Western Gateway Secretariat,Other L.A.s - General,Bath & North East Somerset Council,99748.00, 23-Aug-2021
3961,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bluestone Audio,2000.00, 24-Aug-2021
3962,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Boon Edam Limited,719.36, 27-Aug-2021
3963,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,BRADLEY STOKE TOWN COUNCIL,10000.00, 24-Aug-2021
3964,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Banners & Signs Ltd,5000.00, 24-Aug-2021
3965,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Disco Hire,2000.00, 24-Aug-2021
3966,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Bristol Travel Ltd,2000.00, 24-Aug-2021
3967,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brunel Coffee Ltd,5000.00, 24-Aug-2021
3968,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brunel Events Limited,5000.00, 24-Aug-2021
3969,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Brush Party Bristol Glos,5000.00, 24-Aug-2021
3970,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Burger grill,5000.00, 24-Aug-2021
3971,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2084.24, 18-Aug-2021
3972,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1284.70, 19-Aug-2021
3973,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,5141.22, 19-Aug-2021
3974,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,7807.20, 19-Aug-2021
3975,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,2714.50, 19-Aug-2021
3976,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1391.60, 19-Aug-2021
3977,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,610.71, 19-Aug-2021
3978,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1015.42, 05-Aug-2021
3979,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,643.60, 05-Aug-2021
3980,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,985.50, 27-Aug-2021
3981,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1081.00, 27-Aug-2021
3982,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,1105.42, 27-Aug-2021
3983,Revenue,CECR,Buildings Holding a/c,Mechanical & Electrical Maintenance,BWS Standfast Fire & Security Systems,969.37, 27-Aug-2021
3984,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,C & A Rogers,2000.00, 24-Aug-2021
3985,Revenue,CECR,Surplus Property,Ground Maintenance - Extra Work,C P S (Grounds) Limited,721.55, 11-Aug-2021
3986,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cafe2u bristol north,2000.00, 24-Aug-2021
3987,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Caffe Voitch,7000.00, 24-Aug-2021
3988,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Callum Owen,840.00, 31-Aug-2021
3989,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Can`t Sit Still,5000.00, 24-Aug-2021
3990,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Candypop Hire,2000.00, 24-Aug-2021
3991,Revenue,CECR,CRB Checks,Other Supplies & Services,Cantium Business Solutions Ltd,910.50, 10-Aug-2021
3992,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,2289.50, 17-Aug-2021
3993,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,3594.00, 10-Aug-2021
3994,Revenue,CECR,Traded - School Improvement,Consultants Fees,Carabott & Davis Ltd,3578.50, 13-Aug-2021
3995,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Carpentry Plus southwest Limited,5000.00, 24-Aug-2021
3996,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Carri-Anne Evans,586.00, 12-Aug-2021
3997,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,3742.05, 04-Aug-2021
3998,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,4279.36, 09-Aug-2021
3999,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,CCS Media Ltd,741.49, 10-Aug-2021
4000,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Celebration Fairs,2000.00, 24-Aug-2021
4001,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Chantelle Rossiter,1200.00, 20-Aug-2021
4002,Revenue,CECR,School Meals - Primary,Other Consumable Materials,Charles Saunders Limited,1577.56, 25-Aug-2021
4003,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,4154.68, 25-Aug-2021
4004,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,12447.08, 25-Aug-2021
4005,Revenue,CECR,School Meals - Primary,"Provisions (Food, etc)",Charles Saunders Limited,1494.38, 25-Aug-2021
4006,Revenue,CECR,Restart Business Grant,Other Transfer Payments,CHAUFFEURHIREPLUS LTD,1667.00, 03-Aug-2021
4007,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,ChefBal Limited,5000.00, 24-Aug-2021
4008,Revenue,CECR,Council Tax Division,Membership Fees,CIPFA Business Limited,1935.00, 19-Aug-2021
4009,Revenue,CECR,Resource Allocation Model,Consultants Fees,CIPFA Business Limited,950.00, 19-Aug-2021
4010,Revenue,CECR,Primary School Swimming,Sporting Expenses,Circadian Trust,7192.25, 25-Aug-2021
4011,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Circuit Hospitality,5000.00, 24-Aug-2021
4012,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,4541.25, 18-Aug-2021
4013,Revenue,CECR,Benefits Administration,Agency Staff (Admin/Support Staff) Pay,Civica UK Limited,6121.50, 27-Aug-2021
4014,Revenue,CECR,Infrastructure - Comm,Software Support & Maintenance,Civica UK Limited,1035.18, 31-Aug-2021
4015,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJ Prop Hire & Events Ltd,5000.00, 24-Aug-2021
4016,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,CJR Enterprises,2000.00, 24-Aug-2021
4017,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Claire Louise Frances Gueye,1200.00, 31-Aug-2021
4018,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Comedy Magic Ltd,5000.00, 24-Aug-2021
4019,Revenue,CECR,Badminton Road Offices,Mechanical & Electrical Maintenance,Cooltherm (UK) Limited,1294.02, 25-Aug-2021
4020,Revenue,CECR,Staff Health & Welfare,Occupational Health Fees,Cordell Health Ltd,7430.12, 20-Aug-2021
4021,Revenue,CECR,Contract Training,Training Expenses,Cordie Ltd,1175.00, 13-Aug-2021
4022,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Corporate Beverage Solutions Ltd,5000.00, 24-Aug-2021
4023,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 16-Aug-2021
4024,Revenue,CECR,Badminton Road Offices,Other Energy Costs,Cotswold Eco Fuels Limited,1160.00, 18-Aug-2021
4025,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Cotswold family catering,2000.00, 24-Aug-2021
4026,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Cristie Data Ltd,25962.31, 06-Aug-2021
4027,Revenue,CECR,Traded - Schools IT Services,Educational Supplies & Equipment,Cristie Data Ltd,26314.62, 25-Aug-2021
4028,Revenue,CECR,Traded - Schools IT Services,Computer Equipment - Purchase,Cristie Data Ltd,46646.07, 27-Aug-2021
4029,Revenue,CECR,Bristol and Bath Science Park,Consultants Fees,Cushman & Wakefield Debenham Tie Leung Ltd,3000.00, 27-Aug-2021
4030,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Daisy ChainDeli,7000.00, 24-Aug-2021
4031,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Daniel Bathgate,906.61, 20-Aug-2021
4032,Revenue,CECR,Traded - Schools IT Services,Software Purchase,Datto Europe Limited,3636.60, 02-Aug-2021
4033,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Dave Talbot Ltd,5000.00, 24-Aug-2021
4034,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,David James & Partners Limited,500.00, 26-Aug-2021
4035,Revenue,CECR,Broad Lane Depot,Premises Maintenance by Contractor,Davis Roofing Limited,3757.00, 05-Aug-2021
4036,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,Davis Roofing Limited,5607.00, 05-Aug-2021
4037,Revenue,CECR,Smallholdings,Premises Maintenance by Contractor,Davis Roofing Limited,1380.00, 05-Aug-2021
4038,Revenue,CECR,Chair`s Expenses,Catering,De Vere Tortworth Court,1164.58, 31-Aug-2021
4039,Revenue,CECR,Community Resilience fund,Other Supplies & Services,Dean Engel,1176.00, 03-Aug-2021
4040,Revenue,CECR,Additional Restrictions Grants ( for Businesses),Other Transfer Payments,Debra Beale Clarke T/A My English Home,5000.00, 24-Aug-2021
